#timestamp,LO_Frequency 
1472407215.6,286047000.2
1472407235.5,286047003.5
1472407255.4,286047002.8
1472407275.3,286046997.7
1472407295.3,286046997.9
1472407315.2,286047000.9
1472407335.1,286046999.3
1472407355.0,286047000.4
1472407355.9,286047000.4
1472407375.9,286046999.1
1472407395.8,286047003.9
1472407415.7,286047001.2
1472407435.6,286046996.5
1472407455.6,286047002.5
1472407475.5,286046999.2
1472407495.4,286047002.3
1472407515.3,286047002.5
1472407535.3,286047002.3
1472407555.2,286047000.2
1472407575.1,286047002.5
1472407595.0,286046998.7
1472407596.0,286046998.7
1472407615.9,286046998.1
1472407635.8,286047001.5
1472407655.7,286047000.1
1472407675.7,286047005.8
1472407695.6,286047000.6
1472407715.5,286047000.7
1472407735.4,286046996.8
1472407755.4,286046995.3
1472407775.3,286046998.2
1472407795.2,286047003.9
1472407815.1,286046999.8
1472407835.1,286047003.7
1472407836.0,286047003.7
1472407855.9,286046991.7
1472407875.8,286046999.9
1472407895.8,286047002.1
1472407915.7,286046997.8
1472407935.6,286047000.3
1472407955.5,286047000.1
1472407975.5,286047000.2
1472407995.4,286047003.7
1472408015.3,286046996.1
1472408035.2,286047000.3
1472408055.2,286047005.6
1472408075.1,286046999.2
1472408076.0,286046999.2
1472408095.0,286046998.8
1472408095.9,286046998.8
1472408115.9,286046998.2
1472408135.8,286047002.5
1472408155.7,286046999.6
1472408175.6,286047002.2
1472408195.6,286047000.4
1472408215.5,286046998.3
1472408235.4,286047000.8
1472408255.3,286047001.2
1472408275.3,286046998.2
1472408295.2,286047000.6
1472408315.1,286046996.8
1472408335.0,286046998.3
1472408335.9,286046998.3
1472408355.9,286047003.1
1472408375.8,286046999.8
1472408395.7,286047001.4
1472408415.6,286047003.9
1472408435.6,286046999.9
1472408455.5,286047000.8
1472408475.4,286047000.7
1472408495.3,286046998.3
1472408515.3,286046998.5
1472408535.2,286047002.6
1472408555.1,286047000.3
1472408575.0,286047003.8
1472408576.0,286047003.8
1472408595.9,286046996.3
1472408615.8,286046993.3
1472408635.7,286047000.6
1472408655.7,286047002.5
1472408675.6,286046999.0
1472408695.5,286047002.7
1472408715.4,286046998.6
1472408735.4,286047001.1
1472408755.3,286047000.5
1472408775.2,286047001.7
1472408795.1,286047005.8
1472408815.1,286046997.3
1472408816.0,286046997.3
1472408835.9,286047000.3
1472408855.8,286047001.2
1472408875.8,286047000.0
1472408895.7,286047005.6
1472408915.6,286047000.4
1472408935.5,286046996.7
1472408955.5,286047001.9
1472408975.4,286047002.2
1472408995.3,286047001.4
1472409015.2,286046999.3
1472409035.2,286046998.8
1472409055.1,286047002.8
1472409056.0,286047002.8
1472409075.0,286046995.8
1472409075.9,286046995.8
1472409095.9,286047001.7
1472409115.8,286047000.2
1472409135.7,286047000.2
1472409155.6,286047000.9
1472409175.6,286047002.8
1472409195.5,286046997.6
1472409215.4,286046997.2
1472409235.3,286047000.6
1472409255.3,286047000.0
1472409275.2,286047001.5
1472409295.1,286047002.6
1472409315.0,286046996.7
1472409315.9,286046996.7
1472409335.9,286047001.9
1472409355.8,286046998.1
1472409375.7,286047001.3
1472409395.6,286047000.3
1472409415.6,286047004.4
1472409435.5,286046998.3
1472409455.4,286047001.9
1472409475.3,286047000.1
1472409495.3,286047003.2
1472409515.2,286047000.3
1472409535.1,286046997.4
1472409555.0,286047002.8
1472409556.0,286047002.8
1472409575.9,286046996.2
1472409595.8,286046998.9
1472409615.7,286046998.5
1472409635.7,286047001.6
1472409655.6,286047000.4
1472409675.5,286047000.5
1472409695.4,286047000.6
1472409715.4,286047001.0
1472409735.3,286046998.8
1472409755.2,286046998.5
1472409775.1,286047000.6
1472409795.1,286047002.7
1472409796.0,286047002.7
1472409815.9,286046997.3
1472409835.8,286047001.1
1472409855.7,286046998.8
1472409875.7,286047001.1
1472409895.6,286046996.9
1472409915.5,286047005.3
1472409935.4,286047002.3
1472409955.4,286047000.7
1472409975.3,286046997.2
1472409995.2,286047000.1
1472410015.1,286047003.3
1472410035.1,286047000.5
1472410036.0,286047000.5
1472410055.0,286046998.5
1472410055.9,286046998.5
1472410075.8,286047000.4
1472410095.8,286046996.6
1472410115.7,286047003.8
1472410135.6,286047000.0
1472410155.5,286047004.3
1472410175.5,286047004.3
1472410195.4,286046998.9
1472410215.3,286047000.6
1472410235.2,286046998.7
1472410255.2,286047000.9
1472410275.1,286047000.6
1472410295.0,286047001.7
1472410295.9,286047001.7
1472410315.9,286046998.0
1472410335.8,286046995.8
1472410355.7,286046998.3
1472410375.6,286047002.6
1472410395.6,286046999.0
1472410415.5,286046997.1
1472410435.4,286047003.6
1472410455.3,286046999.5
1472410475.3,286046999.8
1472410495.2,286047001.4
1472410515.1,286046998.6
1472410535.0,286047000.4
1472410536.0,286047000.4
1472410555.9,286047000.9
1472410575.8,286046999.1
1472410595.7,286047000.4
1472410615.7,286046999.3
1472410635.6,286046996.6
1472410655.5,286047000.6
1472410675.4,286047001.8
1472410695.4,286047001.3
1472410715.3,286047005.4
1472410735.2,286046998.3
1472410755.1,286046999.3
1472410775.1,286046998.6
1472410776.0,286046998.6
1472410795.9,286047004.1
