#timestamp,LO_Frequency 
1472349615.8,286047000.0
1472349635.7,286046998.1
1472349655.7,286047001.8
1472349675.6,286046998.1
1472349695.5,286047001.8
1472349715.4,286046993.8
1472349735.4,286046993.3
1472349755.3,286046996.6
1472349775.2,286047001.9
1472349795.1,286046992.8
1472349815.1,286046992.7
1472349816.0,286046992.7
1472349835.9,286047003.5
1472349855.8,286047004.3
1472349875.7,286046993.7
1472349895.7,286047000.9
1472349915.6,286046998.4
1472349935.5,286047002.0
1472349955.4,286047008.6
1472349975.4,286047003.1
1472349995.3,286047005.3
1472350015.2,286047003.6
1472350035.1,286047002.6
1472350055.1,286046999.0
1472350056.0,286046999.0
1472350075.9,286046998.4
1472350095.8,286047008.9
1472350115.8,286047003.9
1472350135.7,286046998.9
1472350155.6,286046996.5
1472350175.5,286047000.3
1472350195.5,286046998.6
1472350215.4,286046999.7
1472350235.3,286047004.0
1472350255.2,286046987.2
1472350275.2,286046992.2
1472350295.1,286047002.2
1472350296.0,286047002.2
1472350315.0,286046992.3
1472350315.9,286046992.3
1472350335.9,286047009.6
1472350355.8,286047001.0
1472350375.7,286046998.0
1472350395.6,286047000.1
1472350415.6,286047005.7
1472350435.5,286047005.3
1472350455.4,286046995.0
1472350475.3,286047003.9
1472350495.3,286046997.0
1472350515.2,286047005.3
1472350535.1,286047002.1
1472350555.0,286047002.2
1472350555.9,286047002.2
1472350575.9,286046993.9
1472350595.8,286047000.9
1472350615.7,286046998.7
1472350635.6,286046999.8
1472350655.6,286046998.9
1472350675.5,286046997.3
1472350695.4,286047006.8
1472350715.3,286047000.4
1472350735.3,286047004.4
1472350755.2,286047005.8
1472350775.1,286047004.9
1472350795.0,286046996.4
1472350796.0,286046996.4
1472350815.9,286046998.9
1472350835.8,286047010.3
1472350855.7,286047007.4
1472350875.7,286047004.3
1472350895.6,286046998.7
1472350915.5,286047004.0
1472350935.4,286047003.3
1472350955.4,286047002.6
1472350975.3,286046997.3
1472350995.2,286046992.2
1472351015.1,286046991.3
1472351035.1,286047004.4
1472351036.0,286047004.4
1472351055.9,286046994.3
1472351075.8,286046989.0
1472351095.8,286046997.8
1472351115.7,286046999.7
1472351135.6,286047012.3
1472351155.5,286046997.4
1472351175.5,286047003.8
1472351195.4,286047005.8
1472351215.3,286047000.5
1472351235.2,286047002.8
1472351255.2,286047001.8
1472351275.1,286047002.7
1472351276.0,286047002.7
1472351295.0,286046995.1
1472351295.9,286046995.1
1472351315.9,286047001.8
1472351335.8,286047000.9
1472351355.7,286047002.5
1472351375.6,286046993.7
1472351395.6,286047001.9
1472351415.5,286046992.9
1472351435.4,286046996.6
1472351455.3,286047003.3
1472351475.3,286047006.5
1472351495.2,286047007.5
1472351515.1,286047002.2
1472351535.0,286046999.8
1472351535.9,286046999.8
1472351555.9,286047003.3
1472351575.8,286046995.0
1472351595.7,286047000.5
1472351615.6,286046999.7
1472351635.6,286047007.4
1472351655.5,286047001.9
1472351675.4,286046999.9
1472351695.3,286046994.5
1472351715.3,286046992.0
1472351735.2,286046999.6
1472351755.1,286046997.9
1472351775.0,286046999.3
1472351776.0,286046999.3
1472351795.9,286047002.4
1472351815.8,286046993.4
1472351835.7,286047001.0
1472351855.7,286046999.1
1472351875.6,286046994.1
1472351895.5,286047007.2
1472351915.4,286047001.2
1472351935.4,286046999.4
1472351955.3,286047001.6
1472351975.2,286047005.2
1472351995.1,286047000.2
1472352015.1,286046999.1
1472352016.0,286046999.1
1472352035.9,286047004.9
1472352055.8,286047003.2
1472352075.7,286047000.6
1472352095.7,286046995.6
1472352115.6,286046995.3
1472352135.5,286046999.9
1472352155.4,286046998.8
1472352175.4,286046996.8
1472352195.3,286046994.9
1472352215.2,286047001.2
1472352235.1,286047002.3
1472352255.1,286047003.7
1472352256.0,286047003.7
1472352275.0,286047001.3
1472352275.9,286047001.3
1472352295.8,286047006.0
1472352315.8,286046995.8
1472352335.7,286046996.3
1472352355.6,286046995.8
1472352375.5,286046997.9
1472352395.5,286047005.0
1472352415.4,286047009.1
1472352435.3,286047000.2
1472352455.2,286046999.5
1472352475.2,286046995.3
1472352495.1,286047001.5
1472352515.0,286047006.4
1472352515.9,286047006.4
1472352535.9,286047002.5
1472352555.8,286046999.7
1472352575.7,286047005.1
1472352595.6,286046991.9
1472352615.6,286046999.8
1472352635.5,286047004.1
1472352655.4,286047002.5
1472352675.3,286046993.8
1472352695.3,286046998.2
1472352715.2,286047008.9
1472352735.1,286047000.9
1472352755.0,286046995.3
1472352756.0,286046995.3
1472352775.9,286047005.1
1472352795.8,286047001.1
1472352815.7,286046995.7
1472352835.7,286046988.9
1472352855.6,286046998.1
1472352875.5,286047002.7
1472352895.4,286046994.5
1472352915.4,286046988.9
1472352935.3,286047001.7
1472352955.2,286047003.2
1472352975.1,286046998.5
1472352995.1,286046996.0
1472352996.0,286046996.0
1472353015.9,286047000.8
1472353035.8,286046994.6
1472353055.7,286047001.0
1472353075.7,286047005.7
1472353095.6,286046997.6
1472353115.5,286046999.1
1472353135.4,286047006.4
1472353155.4,286046993.5
1472353175.3,286047001.1
1472353195.2,286046995.3
