#timestamp,LO_Frequency 
1472414415.2,286046998.4
1472414435.1,286047000.1
1472414455.0,286047002.1
1472414455.9,286047002.1
1472414475.9,286047000.8
1472414495.8,286046998.2
1472414515.7,286047004.0
1472414535.6,286047000.8
1472414555.6,286047001.2
1472414575.5,286046999.8
1472414595.4,286047001.3
1472414615.3,286047002.8
1472414635.3,286046998.2
1472414655.2,286047003.6
1472414675.1,286046998.7
1472414695.0,286046999.3
1472414696.0,286046999.3
1472414715.9,286046998.7
1472414735.8,286047002.1
1472414755.7,286047004.1
1472414775.7,286047001.1
1472414795.6,286046998.7
1472414815.5,286046996.5
1472414835.4,286047002.6
1472414855.4,286047001.0
1472414875.3,286046999.4
1472414895.2,286046999.4
1472414915.1,286046999.4
1472414935.1,286046998.6
1472414936.0,286046998.6
1472414955.9,286047001.7
1472414975.8,286047000.4
1472414995.8,286047002.7
1472415015.7,286046999.1
1472415035.6,286047002.1
1472415055.5,286047000.8
1472415075.5,286046998.4
1472415095.4,286047000.5
1472415115.3,286047001.2
1472415135.2,286047002.4
1472415155.2,286046998.8
1472415175.1,286046998.8
1472415176.0,286046998.8
1472415195.0,286047004.3
1472415195.9,286047004.3
1472415215.9,286046993.3
1472415235.8,286047006.0
1472415255.7,286046995.2
1472415275.6,286047000.9
1472415295.6,286046997.0
1472415315.5,286046999.8
1472415335.4,286047001.9
1472415355.3,286047001.6
1472415375.3,286046999.8
1472415395.2,286047004.0
1472415415.1,286046996.6
1472415435.0,286047001.7
1472415435.9,286047001.7
1472415455.9,286047001.1
1472415475.8,286046998.2
1472415495.7,286047000.1
1472415515.6,286047000.3
1472415535.6,286047002.8
1472415555.5,286046997.8
1472415575.4,286047000.0
1472415595.3,286046999.7
1472415615.3,286047003.9
1472415635.2,286046997.6
1472415655.1,286046998.8
1472415675.0,286047004.2
1472415676.0,286047004.2
1472415695.9,286046999.6
1472415715.8,286047001.8
1472415735.7,286046998.6
1472415755.7,286046995.8
1472415775.6,286046997.3
1472415795.5,286046998.5
1472415815.4,286047001.7
1472415835.4,286047004.3
1472415855.3,286047000.4
1472415875.2,286047001.7
1472415895.1,286047002.3
1472415915.1,286047000.6
1472415916.0,286047000.6
1472415935.9,286046998.2
1472415955.8,286047002.0
1472415975.8,286046997.0
1472415995.7,286047000.2
1472416015.6,286046998.9
1472416035.5,286046999.7
1472416055.5,286047005.4
1472416075.4,286047004.2
1472416095.3,286046997.0
1472416115.2,286046997.9
1472416135.2,286047000.7
1472416155.1,286046998.4
1472416156.0,286046998.4
1472416175.0,286047002.8
1472416175.9,286047002.8
1472416195.9,286046993.4
1472416215.8,286047000.5
1472416235.7,286047003.9
1472416255.6,286047002.3
1472416275.6,286047000.8
1472416295.5,286046996.5
1472416315.4,286047000.1
1472416335.3,286047001.0
1472416355.3,286047004.2
1472416375.2,286047000.6
1472416395.1,286046998.7
1472416415.0,286047001.9
1472416415.9,286047001.9
1472416435.9,286046999.2
1472416455.8,286046999.4
1472416475.7,286047001.1
1472416495.6,286046998.5
1472416515.6,286047001.7
1472416535.5,286046998.6
1472416555.4,286047001.2
1472416575.3,286046994.9
1472416595.3,286046996.7
1472416615.2,286047001.6
1472416635.1,286047000.3
1472416655.0,286047004.3
1472416656.0,286047004.3
1472416675.9,286046997.2
1472416695.8,286047002.7
1472416715.7,286046999.4
1472416735.7,286046999.3
1472416755.6,286046998.4
1472416775.5,286047002.6
1472416795.4,286046998.2
1472416815.4,286046998.5
1472416835.3,286047002.7
1472416855.2,286046998.4
1472416875.1,286047003.0
1472416895.1,286047001.0
1472416896.0,286047001.0
1472416915.9,286046995.4
1472416935.8,286047002.5
1472416955.7,286047000.3
1472416975.7,286047001.2
1472416995.6,286046997.5
1472417015.5,286047000.2
1472417035.4,286047000.2
1472417055.4,286047002.1
1472417075.3,286047004.4
1472417095.2,286046997.4
1472417115.1,286046999.3
1472417135.1,286046999.2
1472417136.0,286046999.2
1472417155.0,286047000.4
1472417155.9,286047000.4
1472417175.8,286046998.6
1472417195.8,286047003.9
1472417215.7,286046998.6
1472417235.6,286047002.2
1472417255.5,286047000.0
1472417275.5,286047001.7
1472417295.4,286047000.4
1472417315.3,286046998.9
1472417335.2,286047002.7
1472417355.2,286047001.0
1472417375.1,286046996.7
1472417395.0,286047002.2
1472417395.9,286047002.2
1472417415.9,286046999.2
1472417435.8,286046998.2
1472417455.7,286047004.4
1472417475.6,286046998.4
1472417495.6,286046998.5
1472417515.5,286046998.1
1472417535.4,286046998.8
1472417555.3,286047002.4
1472417575.3,286047000.7
1472417595.2,286047003.3
1472417615.1,286047000.6
1472417635.0,286046995.7
1472417636.0,286046995.7
1472417655.9,286047003.4
1472417675.8,286047002.4
1472417695.7,286046999.4
1472417715.7,286047002.3
1472417735.6,286047001.1
1472417755.5,286046997.7
1472417775.4,286046998.4
1472417795.4,286047000.0
1472417815.3,286047002.6
1472417835.2,286046997.6
1472417855.1,286047001.2
1472417875.1,286046998.7
1472417876.0,286046998.7
1472417895.9,286047002.8
1472417915.8,286046998.6
1472417935.7,286047002.4
1472417955.7,286047000.7
1472417975.6,286046999.7
1472417995.5,286047002.7
