#timestamp,LO_Frequency 
1472342415.3,286047003.3
1472342435.2,286047004.9
1472342455.1,286046997.1
1472342475.0,286046994.1
1472342476.0,286046994.1
1472342495.9,286047002.6
1472342515.8,286046999.3
1472342535.7,286047000.2
1472342555.7,286047007.2
1472342575.6,286046999.0
1472342595.5,286046993.7
1472342615.4,286046998.4
1472342635.4,286047004.0
1472342655.3,286047000.6
1472342675.2,286046999.6
1472342695.1,286046996.9
1472342715.1,286046999.3
1472342716.0,286046999.3
1472342735.9,286047005.6
1472342755.8,286047001.6
1472342775.8,286046999.8
1472342795.7,286047002.4
1472342815.6,286046998.0
1472342835.5,286047001.2
1472342855.5,286046997.3
1472342875.4,286046995.9
1472342895.3,286046999.8
1472342915.2,286047009.2
1472342935.2,286047005.0
1472342955.1,286046997.2
1472342956.0,286046997.2
1472342975.0,286047001.6
1472342975.9,286047001.6
1472342995.9,286046994.1
1472343015.8,286047002.4
1472343035.7,286046997.0
1472343055.6,286047006.0
1472343075.6,286046997.7
1472343095.5,286047004.1
1472343115.4,286047008.3
1472343135.3,286046999.0
1472343155.3,286047000.8
1472343175.2,286046998.9
1472343195.1,286047004.3
1472343215.0,286047004.1
1472343215.9,286047004.1
1472343235.9,286046994.8
1472343255.8,286046996.2
1472343275.7,286047000.7
1472343295.6,286046997.8
1472343315.6,286046998.4
1472343335.5,286047004.4
1472343355.4,286047000.9
1472343375.3,286046999.4
1472343395.3,286046999.4
1472343415.2,286047001.8
1472343435.1,286047003.5
1472343455.0,286047000.3
1472343456.0,286047000.3
1472343475.9,286047000.9
1472343495.8,286046998.8
1472343515.7,286046999.0
1472343535.7,286046996.0
1472343555.6,286047001.8
1472343575.5,286046998.2
1472343595.4,286047001.3
1472343615.4,286046998.7
1472343635.3,286047004.6
1472343655.2,286046999.7
1472343675.1,286047005.6
1472343695.1,286047001.9
1472343696.0,286047001.9
1472343715.9,286046996.4
1472343735.8,286046998.1
1472343755.7,286047001.2
1472343775.7,286047000.4
1472343795.6,286046998.4
1472343815.5,286047001.2
1472343835.4,286046998.1
1472343855.4,286046999.7
1472343875.3,286047001.4
1472343895.2,286047000.0
1472343915.1,286047004.3
1472343935.1,286046996.6
1472343936.0,286046996.6
1472343955.0,286047002.9
1472343955.9,286047002.9
1472343975.8,286047000.1
1472343995.8,286047000.8
1472344015.7,286047002.1
1472344035.6,286046999.6
1472344055.5,286046999.5
1472344075.5,286046996.6
1472344095.4,286046999.2
1472344115.3,286046997.7
1472344135.2,286046999.8
1472344155.2,286047002.6
1472344175.1,286046995.3
1472344195.0,286047000.8
1472344195.9,286047000.8
1472344215.9,286046996.4
1472344235.8,286046997.5
1472344255.7,286047002.2
1472344275.6,286046998.6
1472344295.6,286046999.4
1472344315.5,286046999.2
1472344335.4,286047000.7
1472344355.3,286047003.6
1472344375.3,286047006.4
1472344395.2,286047000.8
1472344415.1,286046993.8
1472344435.0,286046999.5
1472344436.0,286046999.5
1472344455.9,286046998.9
1472344475.8,286046996.5
1472344495.7,286047005.8
1472344515.7,286046998.8
1472344535.6,286047000.6
1472344555.5,286046997.4
1472344575.4,286046999.8
1472344595.4,286047004.4
1472344615.3,286046997.4
1472344635.2,286047000.3
1472344655.1,286046998.7
1472344675.1,286047000.2
1472344676.0,286047000.2
1472344695.9,286047000.0
1472344715.8,286047003.4
1472344735.7,286047009.0
1472344755.7,286047002.9
1472344775.6,286047003.2
1472344795.5,286047005.5
1472344815.4,286047001.2
1472344835.4,286046990.4
1472344855.3,286046997.0
1472344875.2,286046996.3
1472344895.1,286046998.9
1472344915.1,286047001.4
1472344916.0,286047001.4
1472344935.9,286047004.8
1472344955.8,286047003.6
1472344975.8,286047004.1
1472344995.7,286046997.3
1472345015.6,286047000.3
1472345035.5,286046996.7
1472345055.5,286047001.9
1472345075.4,286047003.0
1472345095.3,286047004.0
1472345115.2,286047002.4
1472345135.2,286046996.1
1472345155.1,286047002.6
1472345156.0,286047002.6
1472345175.0,286046997.9
1472345175.9,286046997.9
1472345195.9,286047004.4
1472345215.8,286046998.8
1472345235.7,286046999.6
1472345255.6,286046999.3
1472345275.6,286046998.9
1472345295.5,286047002.6
1472345315.4,286046998.8
1472345335.3,286046999.1
1472345355.3,286047001.9
1472345375.2,286046999.0
1472345395.1,286047001.1
1472345415.0,286046998.7
1472345415.9,286046998.7
1472345435.9,286047000.4
1472345455.8,286047002.0
1472345475.7,286046999.0
1472345495.6,286046993.7
1472345515.6,286047001.6
1472345535.5,286047005.1
1472345555.4,286046999.8
1472345575.3,286047004.3
1472345595.3,286046990.9
1472345615.2,286046997.8
1472345635.1,286047004.5
1472345655.0,286047003.4
1472345656.0,286047003.4
1472345675.9,286046995.8
1472345695.8,286046999.7
1472345715.7,286047000.2
1472345735.7,286047000.5
1472345755.6,286047004.0
1472345775.5,286047000.3
1472345795.4,286047000.4
1472345815.4,286047001.5
1472345835.3,286047002.4
1472345855.2,286046996.7
1472345875.1,286047003.4
1472345895.1,286046997.8
1472345896.0,286046997.8
1472345915.9,286046993.4
1472345935.8,286047000.7
1472345955.8,286047001.1
1472345975.7,286046991.9
1472345995.6,286047001.9
