#timestamp,LO_Frequency 
1472410815.8,286046999.9
1472410835.7,286046996.6
1472410855.7,286047000.1
1472410875.6,286047002.1
1472410895.5,286047005.4
1472410915.4,286046996.9
1472410935.4,286047004.0
1472410955.3,286046999.8
1472410975.2,286047000.9
1472410995.1,286046995.4
1472411015.1,286047001.1
1472411016.0,286047001.1
1472411035.0,286046997.9
1472411035.9,286046997.9
1472411055.8,286047003.0
1472411075.8,286047000.4
1472411095.7,286047004.4
1472411115.6,286046999.2
1472411135.5,286046999.4
1472411155.5,286047000.2
1472411175.4,286047000.7
1472411195.3,286047002.0
1472411215.2,286047002.2
1472411235.2,286046998.1
1472411255.1,286047001.6
1472411275.0,286047002.6
1472411275.9,286047002.6
1472411295.9,286046997.7
1472411315.8,286046998.5
1472411335.7,286047000.4
1472411355.6,286047002.1
1472411375.6,286046996.9
1472411395.5,286047000.3
1472411415.4,286046999.8
1472411435.3,286047000.2
1472411455.3,286047000.7
1472411475.2,286047000.7
1472411495.1,286046999.8
1472411515.0,286047003.3
1472411516.0,286047003.3
1472411535.9,286046996.1
1472411555.8,286046995.3
1472411575.7,286047002.2
1472411595.7,286047001.9
1472411615.6,286047000.5
1472411635.5,286046998.7
1472411655.4,286046999.9
1472411675.4,286047003.4
1472411695.3,286047001.1
1472411715.2,286047000.9
1472411735.1,286047002.0
1472411755.1,286047000.6
1472411756.0,286047000.6
1472411775.9,286047001.0
1472411795.8,286046996.5
1472411815.7,286047006.0
1472411835.7,286046995.5
1472411855.6,286047002.6
1472411875.5,286047000.4
1472411895.4,286047005.0
1472411915.4,286046997.0
1472411935.3,286046996.8
1472411955.2,286046999.0
1472411975.1,286047002.0
1472411995.1,286047000.7
1472411996.0,286047000.7
1472412015.0,286046998.6
1472412015.9,286046998.6
1472412035.8,286046999.8
1472412055.8,286047002.5
1472412075.7,286047001.8
1472412095.6,286047001.2
1472412115.5,286046999.9
1472412135.5,286047000.6
1472412155.4,286046999.9
1472412175.3,286047003.7
1472412195.2,286047001.4
1472412215.2,286047002.4
1472412235.1,286046997.5
1472412255.0,286047001.1
1472412255.9,286047001.1
1472412275.9,286046999.2
1472412295.8,286047000.9
1472412315.7,286046999.7
1472412335.6,286047000.4
1472412355.6,286047000.4
1472412375.5,286046999.5
1472412395.4,286046996.9
1472412415.3,286047002.6
1472412435.3,286047001.0
1472412455.2,286046999.5
1472412475.1,286047000.4
1472412495.0,286046999.9
1472412496.0,286046999.9
1472412515.9,286046997.8
1472412535.8,286047000.0
1472412555.7,286047001.5
1472412575.7,286047001.4
1472412595.6,286047000.4
1472412615.5,286046998.5
1472412635.4,286047001.8
1472412655.4,286046999.7
1472412675.3,286046999.9
1472412695.2,286047002.1
1472412715.1,286047003.9
1472412735.1,286046997.2
1472412736.0,286046997.2
1472412755.9,286047005.7
1472412775.8,286046998.4
1472412795.7,286046999.2
1472412815.7,286046998.2
1472412835.6,286047002.6
1472412855.5,286047002.1
1472412875.4,286047001.8
1472412895.4,286047000.2
1472412915.3,286046998.6
1472412935.2,286046998.5
1472412955.1,286047002.4
1472412975.1,286047001.2
1472412976.0,286047001.2
1472412995.9,286046997.8
1472413015.8,286046999.4
1472413035.8,286046996.8
1472413055.7,286047000.5
1472413075.6,286047000.6
1472413095.5,286046998.7
1472413115.5,286047000.9
1472413135.4,286046998.3
1472413155.3,286047001.8
1472413175.2,286046999.7
1472413195.2,286047002.7
1472413215.1,286047000.9
1472413216.0,286047000.9
1472413235.0,286046999.5
1472413235.9,286046999.5
1472413255.9,286047002.7
1472413275.8,286047000.3
1472413295.7,286047000.2
1472413315.6,286047004.2
1472413335.6,286047002.3
1472413355.5,286047000.7
1472413375.4,286046998.1
1472413395.3,286047001.4
1472413415.3,286047000.4
1472413435.2,286046997.2
1472413455.1,286046998.9
1472413475.0,286046998.7
1472413476.0,286046998.7
1472413495.9,286047004.1
1472413515.8,286047000.6
1472413535.7,286046999.4
1472413555.7,286047000.6
1472413575.6,286046998.7
1472413595.5,286047002.5
1472413615.4,286046998.1
1472413635.4,286047002.4
1472413655.3,286047001.2
1472413675.2,286046996.5
1472413695.1,286047004.2
1472413715.1,286047002.7
1472413716.0,286047002.7
1472413735.9,286046995.9
1472413755.8,286047000.7
1472413775.7,286046998.1
1472413795.7,286046999.9
1472413815.6,286047000.6
1472413835.5,286047001.0
1472413855.4,286046997.2
1472413875.4,286047000.8
1472413895.3,286047001.1
1472413915.2,286046999.8
1472413935.1,286046998.1
1472413955.1,286047001.0
1472413956.0,286047001.0
1472413975.9,286046996.5
1472413995.8,286047003.0
1472414015.8,286047000.0
1472414035.7,286047001.5
1472414055.6,286047000.7
1472414075.5,286047000.5
1472414095.5,286047003.8
1472414115.4,286047001.9
1472414135.3,286046999.3
1472414155.2,286046999.8
1472414175.2,286047000.1
1472414195.1,286046998.6
1472414196.0,286046998.6
1472414215.0,286047001.7
1472414215.9,286047001.7
1472414235.9,286047002.4
1472414255.8,286047001.4
1472414275.7,286046999.1
1472414295.6,286046998.9
1472414315.6,286046999.3
1472414335.5,286047002.2
1472414355.4,286046997.6
1472414375.3,286046997.0
1472414395.3,286047000.6
