#timestamp,LO_Frequency 
1472378415.2,286046998.7
1472378435.2,286046998.9
1472378455.1,286046996.6
1472378456.0,286046996.6
1472378475.0,286047005.7
1472378475.9,286047005.7
1472378495.9,286046990.5
1472378515.8,286047002.1
1472378535.7,286046999.8
1472378555.6,286046998.4
1472378575.6,286047001.7
1472378595.5,286046998.4
1472378615.4,286047000.3
1472378635.3,286046997.1
1472378655.3,286046998.2
1472378675.2,286047002.6
1472378695.1,286046996.7
1472378715.0,286047000.6
1472378715.9,286047000.6
1472378735.9,286046999.5
1472378755.8,286046998.5
1472378775.7,286047002.7
1472378795.6,286046995.5
1472378815.6,286046998.7
1472378835.5,286046996.7
1472378855.4,286047001.0
1472378875.3,286046998.3
1472378895.3,286047002.7
1472378915.2,286046996.8
1472378935.1,286047002.9
1472378955.0,286047002.4
1472378956.0,286047002.4
1472378975.9,286046994.3
1472378995.8,286047000.9
1472379015.7,286047001.5
1472379035.7,286046997.8
1472379055.6,286046997.3
1472379075.5,286047001.0
1472379095.4,286047002.4
1472379115.4,286046999.0
1472379135.3,286046998.7
1472379155.2,286047000.7
1472379175.1,286046997.0
1472379195.1,286046999.3
1472379196.0,286046999.3
1472379215.9,286047002.5
1472379235.8,286046998.5
1472379255.8,286046998.5
1472379275.7,286047000.7
1472379295.6,286047000.8
1472379315.5,286046999.1
1472379335.5,286047000.9
1472379355.4,286047000.4
1472379375.3,286047000.3
1472379395.2,286046996.7
1472379415.2,286046997.7
1472379435.1,286046998.5
1472379436.0,286046998.5
1472379455.0,286047000.7
1472379455.9,286047000.7
1472379475.9,286047000.5
1472379495.8,286046997.2
1472379515.7,286047002.6
1472379535.6,286046995.1
1472379555.6,286046999.0
1472379575.5,286046997.9
1472379595.4,286047002.4
1472379615.3,286046998.8
1472379635.3,286046999.1
1472379655.2,286046999.5
1472379675.1,286046998.8
1472379695.0,286047002.4
1472379695.9,286047002.4
1472379715.9,286046995.2
1472379735.8,286047002.2
1472379755.7,286046999.4
1472379775.6,286046995.1
1472379795.6,286047000.4
1472379815.5,286047001.2
1472379835.4,286046997.4
1472379855.3,286047000.9
1472379875.3,286046998.4
1472379895.2,286046999.7
1472379915.1,286047000.7
1472379935.0,286046999.4
1472379936.0,286046999.4
1472379955.9,286046999.6
1472379975.8,286047004.0
1472379995.7,286046995.4
1472380015.7,286047002.3
1472380035.6,286046999.1
1472380055.5,286046998.8
1472380075.4,286047002.2
1472380095.4,286046997.8
1472380115.3,286046998.4
1472380135.2,286047000.1
1472380155.1,286046999.3
1472380175.1,286046997.7
1472380176.0,286046997.7
1472380195.9,286047001.4
1472380215.8,286047003.9
1472380235.7,286047003.3
1472380255.7,286046999.3
1472380275.6,286046998.4
1472380295.5,286046998.8
1472380315.4,286046996.6
1472380335.4,286046996.8
1472380355.3,286046999.9
1472380375.2,286046999.8
1472380395.1,286047002.6
1472380415.1,286046998.7
1472380416.0,286046998.7
1472380435.0,286047000.8
1472380435.9,286047000.8
1472380455.9,286046998.0
1472380475.8,286046999.3
1472380495.7,286047001.1
1472380515.6,286046997.9
1472380535.6,286046997.3
1472380555.5,286047000.4
1472380575.4,286047000.7
1472380595.3,286046998.3
1472380615.3,286046997.3
1472380635.2,286047000.2
1472380655.1,286046998.5
1472380675.0,286046997.1
1472380675.9,286046997.1
1472380695.9,286047005.8
1472380715.8,286046998.8
1472380735.7,286046999.5
1472380755.6,286046997.6
1472380775.6,286046999.3
1472380795.5,286046996.6
1472380815.4,286046998.2
1472380835.3,286046999.9
1472380855.3,286047002.0
1472380875.2,286047002.3
1472380895.1,286046999.2
1472380915.0,286047001.0
1472380916.0,286047001.0
1472380935.9,286046997.5
1472380955.8,286046997.9
1472380975.7,286047000.7
1472380995.7,286046999.6
1472381015.6,286047000.1
1472381035.5,286046996.5
1472381055.4,286046996.9
1472381075.4,286047000.1
1472381095.3,286046998.7
1472381115.2,286047000.6
1472381135.1,286046998.2
1472381155.1,286047005.5
1472381156.0,286047005.5
1472381175.9,286046992.1
1472381195.8,286046998.5
1472381215.7,286046999.8
1472381235.7,286047002.2
1472381255.6,286047000.5
1472381275.5,286046998.6
1472381295.4,286046997.7
1472381315.4,286046999.3
1472381335.3,286046998.4
1472381355.2,286047000.8
1472381375.1,286046999.0
1472381395.1,286046996.9
1472381396.0,286046996.9
1472381415.0,286047003.0
1472381415.9,286047003.0
1472381435.9,286046997.3
1472381455.8,286046999.2
1472381475.7,286046996.8
1472381495.6,286047000.9
1472381515.6,286047000.6
1472381535.5,286046999.6
1472381555.4,286046997.9
1472381575.3,286046999.2
1472381595.3,286046998.8
1472381615.2,286047000.6
1472381635.1,286047000.3
1472381655.0,286046999.3
1472381655.9,286046999.3
1472381675.9,286046999.3
1472381695.8,286046996.9
1472381715.7,286047000.5
1472381735.6,286047000.9
1472381755.6,286046999.4
1472381775.5,286046997.3
1472381795.4,286046999.2
1472381815.3,286046997.2
1472381835.3,286046999.1
1472381855.2,286046999.0
1472381875.1,286047002.8
1472381895.0,286046996.6
1472381896.0,286046996.6
1472381915.9,286047003.5
1472381935.8,286047002.4
1472381955.7,286046999.0
1472381975.7,286047000.9
1472381995.6,286046997.3
