#timestamp,LO_Frequency 
1472364015.1,286047002.3
1472364016.0,286047002.3
1472364035.9,286047005.3
1472364055.8,286046997.1
1472364075.8,286046999.1
1472364095.7,286047001.4
1472364115.6,286046998.4
1472364135.5,286047005.4
1472364155.5,286047000.0
1472364175.4,286046990.1
1472364195.3,286047004.3
1472364215.2,286047001.3
1472364235.2,286047001.9
1472364255.1,286046997.4
1472364256.0,286046997.4
1472364275.0,286046999.7
1472364275.9,286046999.7
1472364295.9,286047001.3
1472364315.8,286047006.4
1472364335.7,286046998.5
1472364355.6,286046999.6
1472364375.6,286047000.8
1472364395.5,286046998.2
1472364415.4,286046999.6
1472364435.3,286047000.4
1472364455.3,286047003.6
1472364475.2,286046998.8
1472364495.1,286047000.7
1472364515.0,286047003.0
1472364516.0,286047003.0
1472364535.9,286046996.1
1472364555.8,286046998.3
1472364575.7,286046994.1
1472364595.7,286046995.0
1472364615.6,286046995.4
1472364635.5,286046993.5
1472364655.4,286047004.3
1472364675.4,286047001.3
1472364695.3,286046997.9
1472364715.2,286046995.8
1472364735.1,286047003.6
1472364755.1,286046996.6
1472364756.0,286046996.6
1472364775.9,286047003.6
1472364795.8,286046999.1
1472364815.7,286047000.3
1472364835.7,286046999.0
1472364855.6,286046999.4
1472364875.5,286047000.5
1472364895.4,286047005.0
1472364915.4,286047003.3
1472364935.3,286047003.7
1472364955.2,286047000.4
1472364975.1,286046998.5
1472364995.1,286047004.3
1472364996.0,286047004.3
1472365015.9,286046993.6
1472365035.8,286047006.1
1472365055.8,286047009.1
1472365075.7,286046991.5
1472365095.6,286046997.6
1472365115.5,286047000.1
1472365135.5,286047000.2
1472365155.4,286047003.2
1472365175.3,286047000.8
1472365195.2,286047005.8
1472365215.2,286046995.6
1472365235.1,286046998.3
1472365236.0,286046998.3
1472365255.0,286047001.3
1472365255.9,286047001.3
1472365275.9,286046993.8
1472365295.8,286046999.0
1472365315.7,286047004.9
1472365335.6,286046998.5
1472365355.6,286047001.2
1472365375.5,286046996.2
1472365395.4,286046998.1
1472365415.3,286047004.6
1472365435.3,286046998.7
1472365455.2,286046989.0
1472365475.1,286047003.8
1472365495.0,286047002.4
1472365495.9,286047002.4
1472365515.9,286046998.3
1472365535.8,286046998.3
1472365555.7,286046997.5
1472365575.6,286046994.9
1472365595.6,286047003.4
1472365615.5,286047001.6
1472365635.4,286047002.5
1472365655.3,286047002.3
1472365675.3,286046998.9
1472365695.2,286047003.2
1472365715.1,286047003.4
1472365735.0,286047002.5
1472365736.0,286047002.5
1472365755.9,286046997.3
1472365775.8,286047007.4
1472365795.7,286046999.1
1472365815.7,286046996.2
1472365835.6,286046998.1
1472365855.5,286047002.2
1472365875.4,286046993.3
1472365895.4,286047000.2
1472365915.3,286047001.1
1472365935.2,286047001.8
1472365955.1,286046999.0
1472365975.1,286046997.2
1472365976.0,286046997.2
1472365995.9,286047007.7
1472366015.8,286046998.9
1472366035.8,286047004.6
1472366055.7,286047002.6
1472366075.6,286047002.7
1472366095.5,286046992.0
1472366115.5,286047004.9
1472366135.4,286047002.9
1472366155.3,286047003.3
1472366175.2,286046996.7
1472366195.2,286046988.5
1472366215.1,286046999.3
1472366216.0,286046999.3
1472366235.0,286047001.8
1472366235.9,286047001.8
1472366255.9,286047003.9
1472366275.8,286047001.5
1472366295.7,286046999.8
1472366315.6,286047002.1
1472366335.6,286046997.7
1472366355.5,286046999.4
1472366375.4,286046998.7
1472366395.3,286047000.4
1472366415.3,286047002.0
1472366435.2,286047000.5
1472366455.1,286047002.6
1472366475.0,286046995.0
1472366475.9,286046995.0
1472366495.9,286047007.9
1472366515.8,286047000.5
1472366535.7,286047003.8
1472366555.6,286046999.5
1472366575.6,286046992.1
1472366595.5,286046998.3
1472366615.4,286047002.8
1472366635.3,286046998.8
1472366655.3,286046994.1
1472366675.2,286046999.2
1472366695.1,286046997.9
1472366715.0,286046999.1
1472366716.0,286046999.1
1472366735.9,286046996.5
1472366755.8,286047001.4
1472366775.7,286047003.6
1472366795.7,286047002.4
1472366815.6,286046997.6
1472366835.5,286047000.2
1472366855.4,286047003.4
1472366875.4,286046997.9
1472366895.3,286046995.7
1472366915.2,286047005.7
1472366935.1,286047000.7
1472366955.1,286046997.1
1472366956.0,286046997.1
1472366975.9,286047003.7
1472366995.8,286046995.1
1472367015.8,286047000.3
1472367035.7,286046997.1
1472367055.6,286046995.0
1472367075.5,286046995.1
1472367095.5,286046995.7
1472367115.4,286046999.0
1472367135.3,286047000.0
1472367155.2,286047002.8
1472367175.2,286047002.6
1472367195.1,286047002.3
1472367196.0,286047002.3
1472367215.0,286047001.7
1472367215.9,286047001.7
1472367235.9,286047004.4
1472367255.8,286047004.2
1472367275.7,286046998.0
1472367295.6,286046995.1
1472367315.6,286046998.8
1472367335.5,286046997.0
1472367355.4,286047000.5
1472367375.3,286046998.5
1472367395.3,286047000.6
1472367415.2,286046998.9
1472367435.1,286046996.4
1472367455.0,286046996.1
1472367455.9,286046996.1
1472367475.9,286047007.6
1472367495.8,286046996.5
1472367515.7,286047004.4
1472367535.6,286046997.5
1472367555.6,286046997.6
1472367575.5,286047002.7
1472367595.4,286047003.5
