#timestamp,LO_Frequency 
1472367615.3,286046996.5
1472367635.3,286047003.7
1472367655.2,286046999.5
1472367675.1,286046997.1
1472367695.0,286047001.1
1472367696.0,286047001.1
1472367715.9,286046996.8
1472367735.8,286047002.5
1472367755.7,286046999.2
1472367775.7,286046999.3
1472367795.6,286047000.7
1472367815.5,286046999.2
1472367835.4,286046995.2
1472367855.4,286047004.6
1472367875.3,286047005.2
1472367895.2,286047001.5
1472367915.1,286047002.4
1472367935.1,286047004.3
1472367936.0,286047004.3
1472367955.9,286046992.6
1472367975.8,286046996.1
1472367995.7,286046999.1
1472368015.7,286046996.8
1472368035.6,286046999.5
1472368055.5,286046996.7
1472368075.4,286046999.1
1472368095.4,286046999.4
1472368115.3,286047002.5
1472368135.2,286046997.3
1472368155.1,286046998.2
1472368175.1,286047001.7
1472368176.0,286047001.7
1472368195.0,286047001.1
1472368195.9,286047001.1
1472368215.8,286047000.8
1472368235.8,286046997.8
1472368255.7,286047002.1
1472368275.6,286047000.9
1472368295.5,286046993.3
1472368315.5,286046998.2
1472368335.4,286046999.5
1472368355.3,286047000.4
1472368375.2,286047000.3
1472368395.2,286046997.8
1472368415.1,286046998.5
1472368435.0,286047003.9
1472368435.9,286047003.9
1472368455.9,286046994.6
1472368475.8,286047000.0
1472368495.7,286046997.2
1472368515.6,286047001.2
1472368535.6,286046995.2
1472368555.5,286046998.5
1472368575.4,286046995.7
1472368595.3,286047004.4
1472368615.3,286047000.9
1472368635.2,286047000.9
1472368655.1,286046999.1
1472368675.0,286047000.4
1472368676.0,286047000.4
1472368695.9,286047003.8
1472368715.8,286046995.7
1472368735.7,286046999.4
1472368755.7,286047004.7
1472368775.6,286047005.7
1472368795.5,286046998.2
1472368815.4,286046996.6
1472368835.4,286047000.0
1472368855.3,286046999.3
1472368875.2,286047002.6
1472368895.1,286047000.1
1472368915.1,286046998.3
1472368916.0,286046998.3
1472368935.9,286046999.3
1472368955.8,286047001.5
1472368975.7,286047000.9
1472368995.7,286047001.1
1472369015.6,286047002.6
1472369035.5,286046998.9
1472369055.4,286046994.4
1472369075.4,286046999.1
1472369095.3,286046997.2
1472369115.2,286047005.9
1472369135.1,286046999.3
1472369155.1,286046999.3
1472369156.0,286046999.3
1472369175.9,286047004.3
1472369195.8,286047000.4
1472369215.8,286046998.8
1472369235.7,286046999.6
1472369255.6,286046999.5
1472369275.5,286046995.4
1472369295.5,286047000.0
1472369315.4,286046999.1
1472369335.3,286047001.8
1472369355.2,286047001.0
1472369375.2,286046997.7
1472369395.1,286047002.2
1472369396.0,286047002.2
1472369415.0,286046995.0
1472369415.9,286046995.0
1472369435.9,286047004.4
1472369455.8,286047003.2
1472369475.7,286046999.8
1472369495.6,286047002.8
1472369515.6,286047002.4
1472369535.5,286046999.8
1472369555.4,286047003.3
1472369575.3,286046998.8
1472369595.3,286046996.9
1472369615.2,286047002.2
1472369635.1,286047000.0
1472369655.0,286047003.5
1472369656.0,286047003.5
1472369675.9,286046996.9
1472369695.8,286047002.2
1472369715.7,286047000.8
1472369735.7,286046996.7
1472369755.6,286046997.2
1472369775.5,286046999.1
1472369795.4,286046996.6
1472369815.4,286047001.5
1472369835.3,286047002.5
1472369855.2,286046996.9
1472369875.1,286046999.1
1472369895.1,286046994.9
1472369896.0,286046994.9
1472369915.9,286047005.5
1472369935.8,286046999.0
1472369955.7,286046999.0
1472369975.7,286046998.2
1472369995.6,286047005.3
1472370015.5,286047001.6
1472370035.4,286046998.2
1472370055.4,286046999.2
1472370075.3,286046997.3
1472370095.2,286047000.2
1472370115.1,286046999.4
1472370135.1,286046996.0
1472370136.0,286046996.0
1472370155.9,286047002.0
1472370175.8,286047000.5
1472370195.8,286046998.2
1472370215.7,286047007.0
1472370235.6,286047001.2
1472370255.5,286046997.8
1472370275.5,286046998.8
1472370295.4,286046996.8
1472370315.3,286047004.6
1472370335.2,286047002.5
1472370355.2,286047001.0
1472370375.1,286046998.8
1472370376.0,286046998.8
1472370395.0,286047001.5
1472370395.9,286047001.5
1472370415.9,286046997.6
1472370435.8,286046995.1
1472370455.7,286046998.1
1472370475.6,286047001.5
1472370495.6,286047001.5
1472370515.5,286047001.3
1472370535.4,286047006.6
1472370555.3,286047002.4
1472370575.3,286046996.5
1472370595.2,286046998.0
1472370615.1,286046998.1
1472370635.0,286047005.9
1472370635.9,286047005.9
1472370655.9,286046992.8
1472370675.8,286046995.0
1472370695.7,286047003.1
1472370715.6,286046999.7
1472370735.6,286047000.7
1472370755.5,286046993.6
1472370775.4,286047000.8
1472370795.3,286046999.7
1472370815.3,286046999.7
1472370835.2,286047002.6
1472370855.1,286046993.4
1472370875.0,286047007.3
1472370876.0,286047007.3
1472370895.9,286046993.0
1472370915.8,286047001.0
1472370935.7,286047005.1
1472370955.7,286046998.2
1472370975.6,286047001.0
1472370995.5,286046991.7
1472371015.4,286047002.1
1472371035.4,286046998.2
1472371055.3,286047003.0
1472371075.2,286047002.2
1472371095.1,286047002.8
1472371115.1,286047003.9
1472371116.0,286047003.9
1472371135.9,286047002.6
1472371155.8,286046989.3
1472371175.8,286046996.9
1472371195.7,286046996.3
