#timestamp,LO_Frequency 
1472374815.9,286046999.7
1472374835.8,286046999.6
1472374855.7,286047000.4
1472374875.7,286047002.7
1472374895.6,286046997.4
1472374915.5,286046999.1
1472374935.4,286046993.7
1472374955.4,286047000.3
1472374975.3,286046997.1
1472374995.2,286046998.6
1472375015.1,286047000.9
1472375035.1,286047000.4
1472375036.0,286047000.4
1472375055.9,286047000.2
1472375075.8,286046999.0
1472375095.8,286046995.1
1472375115.7,286047001.2
1472375135.6,286046995.0
1472375155.5,286047000.6
1472375175.5,286047000.6
1472375195.4,286047002.1
1472375215.3,286046996.9
1472375235.2,286047000.6
1472375255.2,286047000.1
1472375275.1,286047000.7
1472375276.0,286047000.7
1472375295.0,286046997.2
1472375295.9,286046997.2
1472375315.9,286047004.4
1472375335.8,286046997.9
1472375355.7,286047000.2
1472375375.6,286047002.8
1472375395.6,286046999.7
1472375415.5,286046999.7
1472375435.4,286047000.5
1472375455.3,286046997.9
1472375475.3,286047000.7
1472375495.2,286047002.7
1472375515.1,286046997.2
1472375535.0,286047001.2
1472375535.9,286047001.2
1472375555.9,286046997.8
1472375575.8,286046998.0
1472375595.7,286047001.1
1472375615.6,286046996.9
1472375635.6,286046998.7
1472375655.5,286046996.2
1472375675.4,286047001.8
1472375695.3,286047002.6
1472375715.3,286046997.0
1472375735.2,286046997.0
1472375755.1,286047000.1
1472375775.0,286047002.8
1472375776.0,286047002.8
1472375795.9,286046996.1
1472375815.8,286046995.0
1472375835.7,286047005.5
1472375855.7,286047001.2
1472375875.6,286046998.2
1472375895.5,286046999.3
1472375915.4,286046998.7
1472375935.4,286046998.1
1472375955.3,286047000.0
1472375975.2,286046998.8
1472375995.1,286046999.5
1472376015.1,286046996.7
1472376016.0,286046996.7
1472376035.9,286047004.2
1472376055.8,286047000.4
1472376075.7,286047001.6
1472376095.7,286046996.8
1472376115.6,286046995.4
1472376135.5,286047000.0
1472376155.4,286047001.2
1472376175.4,286046998.0
1472376195.3,286046999.5
1472376215.2,286047000.9
1472376235.1,286046999.1
1472376255.1,286047000.8
1472376256.0,286047000.8
1472376275.0,286046995.5
1472376275.9,286046995.5
1472376295.8,286047003.7
1472376315.8,286047000.4
1472376335.7,286046995.6
1472376355.6,286046996.6
1472376375.5,286047002.2
1472376395.5,286046996.9
1472376415.4,286047003.1
1472376435.3,286047000.2
1472376455.2,286046998.5
1472376475.2,286047001.5
1472376495.1,286047003.5
1472376515.0,286046997.5
1472376515.9,286046997.5
1472376535.9,286047002.4
1472376555.8,286046996.9
1472376575.7,286046999.8
1472376595.6,286046999.9
1472376615.6,286047002.2
1472376635.5,286047001.0
1472376655.4,286046998.5
1472376675.3,286046996.3
1472376695.3,286046999.5
1472376715.2,286046998.6
1472376735.1,286046998.1
1472376755.0,286047001.1
1472376756.0,286047001.1
1472376775.9,286046995.3
1472376795.8,286047001.8
1472376815.7,286047001.3
1472376835.7,286047001.1
1472376855.6,286046997.5
1472376875.5,286047001.0
1472376895.4,286046999.1
1472376915.4,286046997.9
1472376935.3,286047000.9
1472376955.2,286047000.3
1472376975.1,286046996.5
1472376995.1,286047002.1
1472376996.0,286047002.1
1472377015.9,286046995.0
1472377035.8,286047001.6
1472377055.7,286047000.1
1472377075.7,286047000.7
1472377095.6,286047000.6
1472377115.5,286046999.0
1472377135.4,286046998.8
1472377155.4,286047002.4
1472377175.3,286046998.7
1472377195.2,286047000.7
1472377215.1,286046998.9
1472377235.1,286046997.9
1472377236.0,286046997.9
1472377255.0,286046998.5
1472377255.9,286046998.5
1472377275.8,286047001.0
1472377295.8,286046998.7
1472377315.7,286047000.5
1472377335.6,286046997.2
1472377355.5,286047001.9
1472377375.5,286046999.1
1472377395.4,286047000.9
1472377415.3,286046998.6
1472377435.2,286047002.6
1472377455.2,286046996.2
1472377475.1,286046996.8
1472377495.0,286047000.4
1472377495.9,286047000.4
1472377515.9,286046997.4
1472377535.8,286046999.3
1472377555.7,286046997.1
1472377575.6,286047001.7
1472377595.6,286046999.3
1472377615.5,286046998.1
1472377635.4,286046998.1
1472377655.3,286047002.1
1472377675.3,286047000.8
1472377695.2,286047000.8
1472377715.1,286046993.3
1472377735.0,286046999.8
1472377736.0,286046999.8
1472377755.9,286047001.9
1472377775.8,286047002.1
1472377795.7,286046997.0
1472377815.7,286047002.5
1472377835.6,286046997.7
1472377855.5,286047000.8
1472377875.4,286046996.9
1472377895.4,286047002.3
1472377915.3,286046996.5
1472377935.2,286046998.4
1472377955.1,286046997.4
1472377975.1,286047000.0
1472377976.0,286047000.0
1472377995.9,286047001.1
1472378015.8,286046995.1
1472378035.7,286046998.3
1472378055.7,286046999.7
1472378075.6,286047001.4
1472378095.5,286047002.3
1472378115.4,286046998.1
1472378135.4,286047002.0
1472378155.3,286046998.8
1472378175.2,286046997.0
1472378195.1,286047001.9
1472378215.1,286046996.7
1472378216.0,286046996.7
1472378235.9,286047001.3
1472378255.8,286046998.4
1472378275.8,286047001.1
1472378295.7,286047002.6
1472378315.6,286047001.9
1472378335.5,286046997.0
1472378355.5,286047001.2
1472378375.4,286046994.9
1472378395.3,286047003.3
