#timestamp,LO_Frequency 
1472360415.7,286046998.2
1472360435.6,286047001.7
1472360455.5,286047007.4
1472360475.5,286047002.3
1472360495.4,286046990.6
1472360515.3,286046999.6
1472360535.2,286046987.5
1472360555.2,286046997.3
1472360575.1,286046997.2
1472360595.0,286046999.6
1472360595.9,286046999.6
1472360615.9,286047001.3
1472360635.8,286047002.1
1472360655.7,286047001.9
1472360675.6,286047003.1
1472360695.6,286047006.0
1472360715.5,286046990.8
1472360735.4,286046993.7
1472360755.3,286047006.3
1472360775.3,286047002.4
1472360795.2,286046999.9
1472360815.1,286047001.2
1472360835.0,286046992.0
1472360836.0,286046992.0
1472360855.9,286047012.5
1472360875.8,286046999.2
1472360895.7,286046995.7
1472360915.7,286046999.4
1472360935.6,286047006.9
1472360955.5,286047011.2
1472360975.4,286047008.8
1472360995.4,286046999.4
1472361015.3,286046997.2
1472361035.2,286047004.2
1472361055.1,286047004.6
1472361075.1,286046995.2
1472361076.0,286046995.2
1472361095.9,286046999.4
1472361115.8,286046991.2
1472361135.7,286046994.2
1472361155.7,286046998.6
1472361175.6,286046999.8
1472361195.5,286046997.9
1472361215.4,286047005.7
1472361235.4,286046993.4
1472361255.3,286046995.3
1472361275.2,286046999.7
1472361295.1,286047009.0
1472361315.1,286047000.3
1472361316.0,286047000.3
1472361335.0,286046999.3
1472361335.9,286046999.3
1472361355.8,286047001.0
1472361375.8,286046995.5
1472361395.7,286047005.5
1472361415.6,286047005.5
1472361435.5,286046994.5
1472361455.5,286047002.3
1472361475.4,286046997.2
1472361495.3,286047000.4
1472361515.2,286046999.1
1472361535.2,286046998.3
1472361555.1,286046998.7
1472361575.0,286046994.2
1472361575.9,286046994.2
1472361595.9,286047003.9
1472361615.8,286046999.2
1472361635.7,286046998.8
1472361655.6,286047002.8
1472361675.6,286047002.9
1472361695.5,286047009.6
1472361715.4,286046999.1
1472361735.3,286046996.2
1472361755.3,286046997.7
1472361775.2,286046999.6
1472361795.1,286046998.4
1472361815.0,286047000.5
1472361816.0,286047000.5
1472361835.9,286047000.2
1472361855.8,286047004.1
1472361875.7,286046997.7
1472361895.7,286046997.5
1472361915.6,286046999.6
1472361935.5,286046999.5
1472361955.4,286046999.4
1472361975.4,286046998.4
1472361995.3,286047003.7
1472362015.2,286046997.0
1472362035.1,286047005.3
1472362055.1,286047003.4
1472362056.0,286047003.4
1472362075.9,286046999.7
1472362095.8,286046996.6
1472362115.7,286047001.8
1472362135.7,286047004.4
1472362155.6,286046993.5
1472362175.5,286047003.4
1472362195.4,286047004.9
1472362215.4,286047007.4
1472362235.3,286046992.6
1472362255.2,286046993.3
1472362275.1,286047000.7
1472362295.1,286046998.5
1472362296.0,286046998.5
1472362315.0,286047002.7
1472362315.9,286047002.7
1472362335.8,286046996.8
1472362355.8,286046994.8
1472362375.7,286046995.0
1472362395.6,286047002.2
1472362415.5,286047003.5
1472362435.5,286046997.0
1472362455.4,286047000.1
1472362475.3,286046999.1
1472362495.2,286047001.2
1472362515.2,286047000.7
1472362535.1,286046998.6
1472362555.0,286047003.9
1472362555.9,286047003.9
1472362575.9,286046994.0
1472362595.8,286046996.5
1472362615.7,286047002.7
1472362635.6,286046999.2
1472362655.6,286047009.1
1472362675.5,286047004.4
1472362695.4,286047000.8
1472362715.3,286047006.2
1472362735.3,286047002.7
1472362755.2,286047000.9
1472362775.1,286047002.4
1472362795.0,286046999.8
1472362796.0,286046999.8
1472362815.9,286047002.7
1472362835.8,286046991.5
1472362855.7,286047000.5
1472362875.7,286046998.3
1472362895.6,286047003.7
1472362915.5,286046996.2
1472362935.4,286046993.8
1472362955.4,286047004.0
1472362975.3,286047002.3
1472362995.2,286047001.3
1472363015.1,286046997.2
1472363035.1,286046995.3
1472363036.0,286046995.3
1472363055.9,286047006.2
1472363075.8,286047007.0
1472363095.7,286046998.3
1472363115.7,286046995.3
1472363135.6,286047000.4
1472363155.5,286047006.3
1472363175.4,286047003.8
1472363195.4,286046999.0
1472363215.3,286046998.0
1472363235.2,286046995.3
1472363255.1,286047009.5
1472363275.1,286046998.3
1472363276.0,286046998.3
1472363295.0,286047001.1
1472363295.9,286047001.1
1472363315.9,286046997.3
1472363335.8,286046992.8
1472363355.7,286046996.6
1472363375.6,286047002.3
1472363395.6,286046995.0
1472363415.5,286047003.4
1472363435.4,286047005.8
1472363455.3,286047008.5
1472363475.3,286047005.2
1472363495.2,286047001.4
1472363515.1,286047003.7
1472363535.0,286046999.3
1472363535.9,286046999.3
1472363555.9,286046993.6
1472363575.8,286046999.5
1472363595.7,286047010.8
1472363615.6,286047000.8
1472363635.6,286046998.7
1472363655.5,286046999.0
1472363675.4,286046990.2
1472363695.3,286046997.3
1472363715.3,286047001.7
1472363735.2,286047002.4
1472363755.1,286047002.7
1472363775.0,286047004.0
1472363776.0,286047004.0
1472363795.9,286046996.1
1472363815.8,286046997.3
1472363835.7,286047001.7
1472363855.7,286046999.0
1472363875.6,286046998.7
1472363895.5,286046994.1
1472363915.4,286046992.2
1472363935.4,286047000.5
1472363955.3,286047000.4
1472363975.2,286047000.0
1472363995.1,286047007.3
