# file name; noise; peak f.; mag.; duration
20201126160013465_FLZ-R0_met.fits;9.2917;26502;47.1762;0.170667
20201126160027118_FLZ-R0_snap.fits;12.6425;26472.7;9.33169;0
20201126160127193_FLZ-R0_snap.fits;13.3566;26547.4;7.89869;0
20201126160227268_FLZ-R0_snap.fits;9.66757;26515.1;8.06837;0
20201126160327342_FLZ-R0_snap.fits;10.9949;26535.6;10.7021;0
20201126160427417_FLZ-R0_snap.fits;11.1553;26499;9.56642;0
20201126160527492_FLZ-R0_snap.fits;11.1304;26547.4;10.9041;0
20201126160627566_FLZ-R0_snap.fits;11.3376;26474.1;11.9583;0
20201126160727641_FLZ-R0_snap.fits;10.853;26516.6;9.07608;0
20201126160837614_FLZ-R0_met.fits;9.52955;26500.5;19.2853;0.170667
20201126160827716_FLZ-R0_snap.fits;9.63519;26504.9;10.6576;0
20201126160927790_FLZ-R0_snap.fits;10.073;26515.1;6.85884;0
20201126161120430_FLZ-R0_met.fits;11.8433;26518.1;67.7034;0.512
20201126161027865_FLZ-R0_snap.fits;12.4338;26488.8;9.87019;0
20201126161127940_FLZ-R0_snap.fits;11.4894;26504.9;10.9133;0
20201126161228014_FLZ-R0_snap.fits;9.71663;26456.5;8.11626;0
20201126161328089_FLZ-R0_snap.fits;10.5873;26531.2;8.92458;0
20201126161513220_FLZ-R0_met.fits;9.12485;26474.1;21.0625;0.170667
20201126161428164_FLZ-R0_snap.fits;10.9867;26493.2;9.13391;0
20201126161528238_FLZ-R0_snap.fits;9.50941;26535.6;11.0593;0
20201126161628313_FLZ-R0_snap.fits;8.96868;26449.2;8.4846;0
20201126161728388_FLZ-R0_snap.fits;10.5317;26523.9;7.58956;0
20201126161828462_FLZ-R0_snap.fits;10.5188;26480;7.07207;0
20201126161928537_FLZ-R0_snap.fits;9.55934;26478.5;6.84739;0
20201126162028612_FLZ-R0_snap.fits;10.6807;26488.8;9.06539;0
20201126162128686_FLZ-R0_snap.fits;8.96291;26534.2;11.4746;0
20201126162251801_FLZ-R0_met.fits;11.8156;26515.1;30.6401;0.170667
20201126162228761_FLZ-R0_snap.fits;10.3938;26475.6;9.25778;0
20201126162328836_FLZ-R0_snap.fits;10.7936;26526.9;8.54611;0
20201126162519769_FLZ-R0_met.fits;10.3423;26538.6;32.0095;0.341333
20201126162428910_FLZ-R0_snap.fits;11.2151;26478.5;11.2606;0
20201126162528985_FLZ-R0_snap.fits;10.841;26455.1;8.17965;0
20201126162629060_FLZ-R0_snap.fits;10.2844;26478.5;9.99047;0
20201126162729134_FLZ-R0_snap.fits;11.0084;26507.8;9.6064;0
20201126162829209_FLZ-R0_snap.fits;8.9616;26458;9.23722;0
20201126162929284_FLZ-R0_snap.fits;9.48437;26529.8;8.77676;0
20201126163029358_FLZ-R0_snap.fits;13.2833;26515.1;8.18373;0
20201126163129433_FLZ-R0_snap.fits;10.6743;26521;7.57648;0
20201126163229508_FLZ-R0_snap.fits;10.0894;26480;10.6168;0
20201126163329582_FLZ-R0_snap.fits;9.7589;26513.7;8.28658;0
20201126163429657_FLZ-R0_snap.fits;11.1902;26528.3;8.84339;0
20201126163529732_FLZ-R0_snap.fits;11.0523;26474.1;8.79491;0
20201126163629806_FLZ-R0_snap.fits;10.1604;26523.9;9.01812;0
20201126163732270_FLZ-R0_met.fits;8.6946;26490.2;66.2957;0.341333
20201126163816302_FLZ-R0_met.fits;11.6086;26455.1;26.2024;0.170667
20201126163729881_FLZ-R0_snap.fits;10.3834;26459.5;8.92581;0
20201126163829956_FLZ-R0_snap.fits;11.2515;26455.1;11.2646;0
20201126163930030_FLZ-R0_snap.fits;11.8832;26484.4;6.05474;0
20201126164030105_FLZ-R0_snap.fits;9.18996;26510.7;7.63727;0
20201126164130180_FLZ-R0_snap.fits;12.248;26465.3;10.0505;0
20201126164230254_FLZ-R0_snap.fits;10.3741;26488.8;7.46565;0
20201126164330329_FLZ-R0_snap.fits;8.28175;26477.1;10.531;0
20201126164506244_FLZ-R0_met.fits;9.11125;26485.8;29.3761;0.170667
20201126164430404_FLZ-R0_snap.fits;10.5508;26522.5;8.67521;0
20201126164530478_FLZ-R0_snap.fits;10.1577;26521;10.5131;0
20201126164630553_FLZ-R0_snap.fits;10.4871;26547.4;10.8436;0
20201126164730628_FLZ-R0_snap.fits;10.5629;26504.9;8.54616;0
20201126164830702_FLZ-R0_snap.fits;12.8587;26462.4;10.2687;0
20201126164930777_FLZ-R0_snap.fits;12.6261;26510.7;10.7594;0
20201126165030852_FLZ-R0_snap.fits;9.83772;26481.4;10.2434;0
20201126165130926_FLZ-R0_snap.fits;11.5349;26537.1;7.71468;0
20201126165231001_FLZ-R0_snap.fits;11.5124;26456.5;9.62727;0
20201126165335172_FLZ-R0_met.fits;12.7049;26497.6;30.1344;0.170667
20201126165331076_FLZ-R0_snap.fits;11.2614;26519.5;12.217;0
20201126165431150_FLZ-R0_snap.fits;12.801;26481.4;49.6203;0
20201126165529518_FLZ-R0_met.fits;11.1635;26482.9;47.4814;0.853333
20201126165531225_FLZ-R0_snap.fits;10.6735;26499;7.61103;0
20201126165705092_FLZ-R0_met.fits;10.0659;26487.3;34.2523;0.170667
20201126165631300_FLZ-R0_snap.fits;10.9428;26494.6;10.4844;0
20201126165731374_FLZ-R0_snap.fits;11.1917;26455.1;8.83969;0
20201126165831449_FLZ-R0_snap.fits;12.1381;26532.7;10.0532;0
20201126165931524_FLZ-R0_snap.fits;11.492;26493.2;8.94844;0
