# file name; noise; peak f.; mag.; duration
20201126110004718_FLZ-R0_snap.fits;12.675;26526.9;8.55964;0
20201126110104793_FLZ-R0_snap.fits;9.66601;26477.1;10.7065;0
20201126110204868_FLZ-R0_snap.fits;10.7883;26485.8;9.77356;0
20201126110301700_FLZ-R0_met.fits;10.1511;26496.1;22.7386;0.341333
20201126110304942_FLZ-R0_snap.fits;10.8082;26516.6;8.28011;0
20201126110405017_FLZ-R0_snap.fits;10.1962;26471.2;9.466;0
20201126110505092_FLZ-R0_snap.fits;9.57558;26545.9;9.757;0
20201126110634009_FLZ-R0_met.fits;10.4066;26494.6;46.505;0.170667
20201126110605166_FLZ-R0_snap.fits;9.2986;26455.1;9.92421;0
20201126110708313_FLZ-R0_met.fits;11.7262;26500.5;28.9581;0.341333
20201126110729988_FLZ-R0_met.fits;9.63442;26481.4;24.8504;0.170667
20201126110705241_FLZ-R0_snap.fits;12.2672;26529.8;7.78381;0
20201126110805316_FLZ-R0_snap.fits;11.1885;26493.2;8.37316;0
20201126110905390_FLZ-R0_snap.fits;11.286;26462.4;9.22823;0
20201126111005465_FLZ-R0_snap.fits;9.83216;26496.1;13.4534;0
20201126111105540_FLZ-R0_snap.fits;10.3292;26519.5;11.7052;0
20201126111251353_FLZ-R0_met.fits;10.2722;26481.4;122.536;0.341333
20201126111205614_FLZ-R0_snap.fits;10.6334;26469.7;8.22547;0
20201126111308249_FLZ-R0_met.fits;10.6464;26497.6;37.2838;0.170667
20201126111305689_FLZ-R0_snap.fits;10.069;26499;9.23319;0
20201126111405764_FLZ-R0_snap.fits;11.54;26538.6;11.1295;0
20201126111505838_FLZ-R0_snap.fits;10.6343;26490.2;9.46279;0
20201126111605913_FLZ-R0_snap.fits;11.3024;26453.6;8.65933;0
20201126111705988_FLZ-R0_snap.fits;9.15223;26497.6;7.05452;0
20201126111806062_FLZ-R0_snap.fits;10.1021;26506.3;11.8732;0
20201126111906137_FLZ-R0_snap.fits;10.4629;26494.6;8.58324;0
20201126112006212_FLZ-R0_snap.fits;9.44346;26523.9;10.5516;0
20201126112106286_FLZ-R0_snap.fits;9.44831;26522.5;8.27179;0
20201126112206361_FLZ-R0_snap.fits;9.4771;26545.9;9.19373;0
20201126112308313_FLZ-R0_met.fits;9.4839;26491.7;19.5728;0.170667
20201126112306436_FLZ-R0_snap.fits;11.1144;26521;7.37295;0
20201126112406852_FLZ-R0_met.fits;9.87311;26503.4;27.5593;0.170667
20201126112406510_FLZ-R0_snap.fits;10.1179;26460.9;10.6314;0
20201126112506585_FLZ-R0_snap.fits;13.7271;26538.6;8.21581;0
20201126112606660_FLZ-R0_snap.fits;11.6483;26490.2;10.0889;0
20201126112706734_FLZ-R0_snap.fits;11.1354;26450.7;10.7907;0
20201126112806809_FLZ-R0_snap.fits;10.8298;26478.5;8.76388;0
20201126112923780_FLZ-R0_met.fits;10.9801;26518.1;29.1123;0.341333
20201126112927705_FLZ-R0_met.fits;10.0471;26515.1;22.3383;10.752
20201126112906884_FLZ-R0_snap.fits;9.91929;26458;8.52361;0
20201126113006958_FLZ-R0_snap.fits;10.0216;26474.1;11.6394;0
20201126113106009_FLZ-R0_met.fits;8.77768;26518.1;24.4671;0.170667
20201126113107033_FLZ-R0_snap.fits;11.3244;26540;9.05738;0
20201126113207108_FLZ-R0_snap.fits;10.8276;26547.4;9.54423;0
20201126113312132_FLZ-R0_met.fits;10.5782;26503.4;42.6403;0.341333
20201126113307182_FLZ-R0_snap.fits;9.83721;26487.3;8.81749;0
20201126113429614_FLZ-R0_met.fits;10.9579;26475.6;23.5907;0.341333
20201126113407257_FLZ-R0_snap.fits;9.90064;26512.2;7.17429;0
20201126113507332_FLZ-R0_snap.fits;8.8388;26477.1;9.39769;0
20201126113607406_FLZ-R0_snap.fits;10.7995;26518.1;9.16887;0
20201126113707481_FLZ-R0_snap.fits;10.5089;26547.4;9.04892;0
20201126113807556_FLZ-R0_snap.fits;10.7847;26510.7;10.048;0
20201126113907630_FLZ-R0_snap.fits;9.79753;26474.1;6.74944;0
20201126114007705_FLZ-R0_snap.fits;9.96687;26453.6;9.6614;0
20201126114125529_FLZ-R0_met.fits;10.2258;26512.2;22.7816;0.170667
20201126114107780_FLZ-R0_snap.fits;11.6764;26541.5;8.02437;0
20201126114207854_FLZ-R0_snap.fits;10.729;26453.6;11.1018;0
20201126114307929_FLZ-R0_snap.fits;9.62636;26502;9.94964;0
20201126114408004_FLZ-R0_snap.fits;9.96426;26540;10.4585;0
20201126114508078_FLZ-R0_snap.fits;11.1123;26516.6;9.56769;0
20201126114608153_FLZ-R0_snap.fits;11.067;26540;8.41138;0
20201126114708228_FLZ-R0_snap.fits;9.88558;26482.9;7.72335;0
20201126114808302_FLZ-R0_snap.fits;9.34754;26518.1;7.32568;0
20201126114930905_FLZ-R0_met.fits;10.0392;26487.3;36.9972;0.341333
20201126114908377_FLZ-R0_snap.fits;10.6712;26481.4;7.07843;0
20201126115037636_FLZ-R0_met.fits;10.3004;26484.4;23.0243;0.170667
20201126115008452_FLZ-R0_snap.fits;10.6852;26494.6;6.22369;0
20201126115108526_FLZ-R0_snap.fits;11.0703;26537.1;9.73035;0
20201126115210308_FLZ-R0_met.fits;10.3708;26512.2;24.6501;0.341333
20201126115208601_FLZ-R0_snap.fits;8.58152;26537.1;8.92637;0
20201126115308676_FLZ-R0_snap.fits;9.50522;26452.1;8.13114;0
20201126115446638_FLZ-R0_met.fits;9.10242;26490.2;32.2388;0.170667
20201126115457220_FLZ-R0_met.fits;9.89859;26469.7;29.4897;0.170667
20201126115408750_FLZ-R0_snap.fits;10.8892;26472.7;8.79079;0
20201126115550980_FLZ-R0_met.fits;10.0872;26499;22.3535;0.170667
20201126115508825_FLZ-R0_snap.fits;10.3281;26468.3;10.331;0
20201126115608900_FLZ-R0_snap.fits;10.0165;26449.2;9.46033;0
20201126115708974_FLZ-R0_snap.fits;10.6677;26540;10.8487;0
20201126115809049_FLZ-R0_snap.fits;11.0159;26455.1;7.90907;0
20201126115909124_FLZ-R0_snap.fits;11.5687;26531.2;8.44681;0
