# file name; noise; peak f.; mag.; duration
20201126090151300_FLZ-R0_met.fits;10.7788;26518.1;27.7431;0.341333
20201126090055833_FLZ-R0_snap.fits;10.4382;26490.2;11.3702;0
20201126090155908_FLZ-R0_snap.fits;10.6311;26466.8;7.11511;0
20201126090255982_FLZ-R0_snap.fits;11.8164;26513.7;9.77447;0
20201126090356057_FLZ-R0_snap.fits;10.7478;26455.1;8.75002;0
20201126090456132_FLZ-R0_snap.fits;9.49263;26478.5;9.34527;0
20201126090556206_FLZ-R0_snap.fits;11.2709;26478.5;7.91965;0
20201126090734681_FLZ-R0_met.fits;11.3053;26507.8;22.9591;0.170667
20201126090656281_FLZ-R0_snap.fits;11.3262;26534.2;10.1467;0
20201126090756356_FLZ-R0_snap.fits;12.0915;26522.5;10.5058;0
20201126090856430_FLZ-R0_snap.fits;11.9715;26521;9.99516;0
20201126090956505_FLZ-R0_snap.fits;11.7517;26500.5;9.14988;0
20201126091056580_FLZ-R0_snap.fits;12.3801;26450.7;9.47226;0
20201126091156654_FLZ-R0_snap.fits;10.2762;26469.7;9.72402;0
20201126091256729_FLZ-R0_snap.fits;11.3823;26490.2;7.36707;0
20201126091356804_FLZ-R0_snap.fits;12.0307;26450.7;11.8896;0
20201126091456878_FLZ-R0_snap.fits;11.3032;26532.7;7.46196;0
20201126091615556_FLZ-R0_met.fits;10.7137;26518.1;69.4006;0.341333
20201126091556953_FLZ-R0_snap.fits;11.9806;26458;9.91083;0
20201126091657028_FLZ-R0_snap.fits;12.3544;26465.3;10.3331;0
20201126091757102_FLZ-R0_snap.fits;9.51787;26540;8.19191;0
20201126091857177_FLZ-R0_snap.fits;11.178;26515.1;10.5938;0
20201126091957252_FLZ-R0_snap.fits;10.6182;26480;9.79504;0
20201126092123950_FLZ-R0_met.fits;11.1979;26512.2;25.4551;0.170667
20201126092057326_FLZ-R0_snap.fits;8.4878;26484.4;11.6381;0
20201126092243652_FLZ-R0_met.fits;9.95246;26478.5;48.7294;0.341333
20201126092157401_FLZ-R0_snap.fits;11.7875;26474.1;9.04791;0
20201126092343726_FLZ-R0_met.fits;10.5563;26484.4;21.5695;0.170667
20201126092257476_FLZ-R0_snap.fits;9.70695;26491.7;7.34098;0
20201126092414617_FLZ-R0_met.fits;9.98726;26507.8;53.203;0.341333
20201126092357550_FLZ-R0_snap.fits;10.6972;26523.9;10.0364;0
20201126092455577_FLZ-R0_met.fits;10.0224;26516.6;41.6096;0.341333
20201126092505476_FLZ-R0_met.fits;10.1095;26482.9;22.2294;0.170667
20201126092457625_FLZ-R0_snap.fits;12.3963;26453.6;9.2048;0
20201126092557700_FLZ-R0_snap.fits;10.4914;26496.1;10.0079;0
20201126092657774_FLZ-R0_snap.fits;9.89386;26544.4;9.16782;0
20201126092757849_FLZ-R0_snap.fits;8.93399;26491.7;6.64208;0
20201126092857924_FLZ-R0_snap.fits;10.888;26472.7;11.9443;0
20201126093052953_FLZ-R0_met.fits;11.279;26474.1;37.3589;0.170667
20201126092957998_FLZ-R0_snap.fits;9.2306;26528.3;11.139;0
20201126093058073_FLZ-R0_snap.fits;11.5819;26540;8.96876;0
20201126093158148_FLZ-R0_snap.fits;10.2729;26523.9;8.6491;0
20201126093258222_FLZ-R0_snap.fits;9.55951;26518.1;9.5573;0
20201126093358297_FLZ-R0_snap.fits;10.0506;26543;9.63026;0
20201126093458372_FLZ-R0_snap.fits;11.1889;26516.6;7.44561;0
20201126093558446_FLZ-R0_snap.fits;11.2421;26477.1;9.57668;0
20201126093740505_FLZ-R0_met.fits;9.35137;26506.3;43.6215;0.170667
20201126093658521_FLZ-R0_snap.fits;10.1567;26541.5;10.5133;0
20201126093820441_FLZ-R0_met.fits;10.3039;26502;21.1062;0.170667
20201126093758596_FLZ-R0_snap.fits;11.9669;26485.8;7.27708;0
20201126093953113_FLZ-R0_met.fits;10.3456;26488.8;26.0946;0.170667
20201126093858670_FLZ-R0_snap.fits;11.0571;26494.6;8.31405;0
20201126093958745_FLZ-R0_snap.fits;11.0769;26462.4;9.4403;0
20201126094136196_FLZ-R0_met.fits;8.58578;26502;19.4848;0.170667
20201126094058820_FLZ-R0_snap.fits;8.41297;26528.3;11.4617;0
20201126094250265_FLZ-R0_met.fits;10.8764;26477.1;45.5854;0.341333
20201126094158894_FLZ-R0_snap.fits;8.41641;26528.3;10.635;0
20201126094258969_FLZ-R0_snap.fits;9.36377;26481.4;10.2814;0
20201126094359044_FLZ-R0_snap.fits;11.5335;26455.1;11.967;0
20201126094510894_FLZ-R0_met.fits;11.9799;26480;36.5662;0.170667
20201126094459118_FLZ-R0_snap.fits;12.2704;26504.9;12.7767;0
20201126094559193_FLZ-R0_snap.fits;9.22296;26518.1;8.91949;0
20201126094659268_FLZ-R0_snap.fits;10.4457;26460.9;9.05016;0
20201126094759342_FLZ-R0_snap.fits;9.91648;26509.3;11.1755;0
20201126094912900_FLZ-R0_met.fits;12.4635;26491.7;33.3279;0.170667
20201126094859417_FLZ-R0_snap.fits;9.18717;26515.1;9.43275;0
20201126094959492_FLZ-R0_snap.fits;10.1388;26459.5;10.6367;0
20201126095059566_FLZ-R0_snap.fits;12.2662;26480;8.36473;0
20201126095159641_FLZ-R0_snap.fits;10.6368;26509.3;11.7742;0
20201126095355524_FLZ-R0_met.fits;10.596;26506.3;88.6046;0.341333
20201126095259716_FLZ-R0_snap.fits;9.68274;26518.1;8.477;0
20201126095359790_FLZ-R0_snap.fits;9.97989;26471.2;8.60603;0
20201126095516420_FLZ-R0_met.fits;10.3814;26500.5;25.0246;0.170667
20201126095459865_FLZ-R0_snap.fits;10.9815;26526.9;9.1367;0
20201126095559940_FLZ-R0_snap.fits;12.6863;26523.9;10.6697;0
20201126095700014_FLZ-R0_snap.fits;11.5939;26513.7;8.7945;0
20201126095800089_FLZ-R0_snap.fits;11.3379;26522.5;9.55568;0
20201126095900164_FLZ-R0_snap.fits;10.7047;26528.3;10.2524;0
