# file name; noise; peak f.; mag.; duration
20201126080051353_FLZ-R0_snap.fits;10.1839;26453.6;9.89927;0
20201126080151428_FLZ-R0_snap.fits;12.4689;26499;9.1134;0
20201126080343044_FLZ-R0_met.fits;10.7839;26478.5;24.104;0.341333
20201126080251502_FLZ-R0_snap.fits;9.9849;26493.2;9.41128;0
20201126080351577_FLZ-R0_snap.fits;11.925;26449.2;9.12464;0
20201126080451652_FLZ-R0_snap.fits;9.54321;26472.7;10.6498;0
20201126080551726_FLZ-R0_snap.fits;13.6331;26466.8;9.74641;0
20201126080651801_FLZ-R0_snap.fits;10.5164;26506.3;9.66803;0
20201126080751876_FLZ-R0_snap.fits;12.3537;26493.2;9.65233;0
20201126080929326_FLZ-R0_met.fits;10.1385;26526.9;35.0848;0.341333
20201126080851950_FLZ-R0_snap.fits;10.7516;26469.7;9.56626;0
20201126080952025_FLZ-R0_snap.fits;11.3903;26463.9;11.608;0
20201126081052100_FLZ-R0_snap.fits;10.5724;26510.7;12.0241;0
20201126081152174_FLZ-R0_snap.fits;9.37532;26458;11.0695;0
20201126081252249_FLZ-R0_snap.fits;12.5278;26460.9;10.3176;0
20201126081407001_FLZ-R0_met.fits;9.32906;26503.4;24.0612;0.170667
20201126081352324_FLZ-R0_snap.fits;10.8508;26499;10.0504;0
20201126081543428_FLZ-R0_met.fits;11.9519;26506.3;56.3243;0.170667
20201126081452398_FLZ-R0_snap.fits;11.4271;26477.1;8.71483;0
20201126081552473_FLZ-R0_snap.fits;10.2854;26544.4;8.64497;0
20201126081652548_FLZ-R0_snap.fits;12.0916;26522.5;8.13994;0
20201126081752622_FLZ-R0_snap.fits;10.6794;26453.6;12.7341;0
20201126081942190_FLZ-R0_met.fits;11.975;26519.5;51.4171;0.170667
20201126081852697_FLZ-R0_snap.fits;9.38816;26526.9;9.83043;0
20201126081952772_FLZ-R0_snap.fits;11.6434;26480;10.6918;0
20201126082052846_FLZ-R0_snap.fits;11.8853;26545.9;11.7665;0
20201126082205721_FLZ-R0_met.fits;10.6876;26490.2;40.9841;0.341333
20201126082152921_FLZ-R0_snap.fits;11.7563;26466.8;7.38639;0
20201126082252996_FLZ-R0_snap.fits;10.9839;26458;10.3203;0
20201126082352046_FLZ-R0_met.fits;9.71323;26491.7;22.5699;0.170667
20201126082353070_FLZ-R0_snap.fits;12.0959;26535.6;12.7257;0
20201126082453145_FLZ-R0_snap.fits;12.0618;26544.4;9.62041;0
20201126082553220_FLZ-R0_snap.fits;10.8147;26545.9;9.01103;0
20201126082653294_FLZ-R0_snap.fits;11.4748;26459.5;11.4972;0
20201126082753369_FLZ-R0_snap.fits;10.0675;26475.6;8.73501;0
20201126082853273_FLZ-R0_met.fits;11.3584;26510.7;185.212;0.512
20201126082920409_FLZ-R0_met.fits;9.10284;26469.7;18.3947;0.170667
20201126082853444_FLZ-R0_snap.fits;10.4769;26543;8.15794;0
20201126082953518_FLZ-R0_snap.fits;10.9978;26465.3;10.6536;0
20201126083053593_FLZ-R0_snap.fits;9.95856;26526.9;9.14997;0
20201126083153668_FLZ-R0_snap.fits;10.4105;26518.1;7.07605;0
20201126083253742_FLZ-R0_snap.fits;10.5484;26525.4;8.89976;0
20201126083353817_FLZ-R0_snap.fits;11.2534;26528.3;11.6904;0
20201126083453892_FLZ-R0_snap.fits;11.0423;26465.3;10.0883;0
20201126083553966_FLZ-R0_snap.fits;12.1553;26509.3;9.52347;0
20201126083654041_FLZ-R0_snap.fits;9.69758;26453.6;9.77497;0
20201126083754116_FLZ-R0_snap.fits;11.5789;26471.2;6.92104;0
20201126083854190_FLZ-R0_snap.fits;8.67353;26509.3;7.62332;0
20201126084033518_FLZ-R0_met.fits;11.1;26540;35.7872;0.341333
20201126083954265_FLZ-R0_snap.fits;10.5941;26507.8;10.1766;0
20201126084054340_FLZ-R0_snap.fits;11.0686;26509.3;11.2516;0
20201126084154414_FLZ-R0_snap.fits;12.1049;26469.7;9.79632;0
20201126084254489_FLZ-R0_snap.fits;9.98443;26490.2;12.4837;0
20201126084434841_FLZ-R0_met.fits;11.0717;26516.6;36.0694;0.170667
20201126084440132_FLZ-R0_met.fits;10.3499;26468.3;30.5117;1.024
20201126084354564_FLZ-R0_snap.fits;12.1108;26466.8;8.88829;0
20201126084454638_FLZ-R0_snap.fits;10.4469;26510.7;8.43077;0
20201126084554713_FLZ-R0_snap.fits;12.0458;26499;7.08445;0
20201126084654788_FLZ-R0_snap.fits;10.6778;26478.5;8.82803;0
20201126084754862_FLZ-R0_snap.fits;10.7742;26535.6;9.57082;0
20201126084857497_FLZ-R0_met.fits;10.5828;26523.9;23.7448;0.170667
20201126084854937_FLZ-R0_snap.fits;10.7957;26504.9;7.69912;0
20201126084955012_FLZ-R0_snap.fits;12.7993;26466.8;8.28634;0
20201126085055086_FLZ-R0_snap.fits;11.7671;26504.9;10.1983;0
20201126085155161_FLZ-R0_snap.fits;11.9405;26472.7;9.74648;0
20201126085255236_FLZ-R0_snap.fits;9.55081;26522.5;7.55953;0
20201126085355310_FLZ-R0_snap.fits;12.5618;26500.5;5.59533;0
20201126085455385_FLZ-R0_snap.fits;12.2977;26499;10.6267;0
20201126085555460_FLZ-R0_snap.fits;10.7696;26502;9.60542;0
20201126085719257_FLZ-R0_met.fits;10.1374;26519.5;62.7862;0.341333
20201126085655534_FLZ-R0_snap.fits;10.4416;26449.2;11.7787;0
20201126085755609_FLZ-R0_snap.fits;9.64221;26509.3;7.42482;0
20201126085855684_FLZ-R0_snap.fits;9.18847;26455.1;9.71147;0
20201126085955758_FLZ-R0_snap.fits;11.5645;26519.5;7.78234;0
