20200212122213174_NACHODSKO-R5_snap.fits;42.5719;26519.5;30.8561;0
20200212122313248_NACHODSKO-R5_snap.fits;31.2204;26482.9;26.4464;0
20200212122413323_NACHODSKO-R5_snap.fits;34.7731;26504.9;26.0016;0
20200212122513398_NACHODSKO-R5_snap.fits;32.5567;26507.8;33.9503;0
20200212122613472_NACHODSKO-R5_snap.fits;32.201;26538.6;31.8228;0
20200212122713547_NACHODSKO-R5_snap.fits;41.3977;26513.7;30.992;0
20200212122813622_NACHODSKO-R5_snap.fits;39.8944;26528.3;20.7284;0
20200212122913696_NACHODSKO-R5_snap.fits;43.5544;26532.7;38.5866;0
20200212123013771_NACHODSKO-R5_snap.fits;31.7747;26487.3;24.8476;0
20200212123113846_NACHODSKO-R5_snap.fits;33.3198;26532.7;29.0675;0
20200212123213920_NACHODSKO-R5_snap.fits;26.3831;26507.8;33.2978;0
20200212123313995_NACHODSKO-R5_snap.fits;37.2202;26513.7;32.6935;0
20200212123414070_NACHODSKO-R5_snap.fits;26.2703;26513.7;20.6771;0
20200212123514144_NACHODSKO-R5_snap.fits;23.5662;26503.4;19.0206;0
20200212123614219_NACHODSKO-R5_snap.fits;26.7568;26544.4;17.6311;0
20200212123714294_NACHODSKO-R5_snap.fits;22.4418;26547.4;22.3268;0
20200212123907275_NACHODSKO-R5_met.fits;26.0056;26491.7;57.2804;0.170667
20200212123814368_NACHODSKO-R5_snap.fits;25.1943;26463.9;25.1323;0
20200212123914443_NACHODSKO-R5_snap.fits;29.0172;26529.8;22.2139;0
20200212124014518_NACHODSKO-R5_snap.fits;26.2129;26469.7;23.7439;0
20200212124114592_NACHODSKO-R5_snap.fits;28.5193;26462.4;25.4524;0
20200212124214667_NACHODSKO-R5_snap.fits;31.9774;26497.6;22.9125;0
20200212124314742_NACHODSKO-R5_snap.fits;23.4175;26449.2;30.0812;0
20200212124414816_NACHODSKO-R5_snap.fits;26.4945;26474.1;19.586;0
20200212124514891_NACHODSKO-R5_snap.fits;33.1646;26521;28.5328;0
20200212124614966_NACHODSKO-R5_snap.fits;21.7483;26512.2;17.1148;0
20200212124715040_NACHODSKO-R5_snap.fits;26.9129;26529.8;17.7663;0
20200212124815115_NACHODSKO-R5_snap.fits;26.6592;26450.7;28.4126;0
20200212124915190_NACHODSKO-R5_snap.fits;20.5311;26477.1;27.9257;0
20200212125054176_NACHODSKO-R5_met.fits;29.8545;26521;61.7296;0.682667
20200212125015264_NACHODSKO-R5_snap.fits;24.1241;26458;20.9253;0
20200212125115339_NACHODSKO-R5_snap.fits;37.1424;26496.1;31.9942;0
20200212125215414_NACHODSKO-R5_snap.fits;40.5152;26490.2;34.7946;0
20200212125315488_NACHODSKO-R5_snap.fits;28.0495;26503.4;23.9235;0
20200212125415563_NACHODSKO-R5_snap.fits;26.664;26477.1;18.7984;0
20200212125512566_NACHODSKO-R5_met.fits;24.9986;26503.4;140.984;0.170667
20200212125515638_NACHODSKO-R5_snap.fits;25.0843;26459.5;19.3458;0
20200212125615712_NACHODSKO-R5_snap.fits;21.6077;26497.6;20.8032;0
20200212125715787_NACHODSKO-R5_snap.fits;16.648;26477.1;20.5096;0
20200212125815862_NACHODSKO-R5_snap.fits;24.9749;26503.4;20.5573;0
20200212125915936_NACHODSKO-R5_snap.fits;30.3351;26529.8;26.3434;0
