20200212232302454_NACHODSKO-R5_snap.fits;22.2753;26455.1;22.3753;0
20200212232420619_NACHODSKO-R5_met.fits;23.8102;26510.7;50.7318;0.170667
20200212232402528_NACHODSKO-R5_snap.fits;26.0405;26518.1;19.5189;0
20200212232502603_NACHODSKO-R5_snap.fits;24.8967;26490.2;22.4682;0
20200212232602678_NACHODSKO-R5_snap.fits;25.0939;26535.6;27.8984;0
20200212232702752_NACHODSKO-R5_snap.fits;22.2176;26462.4;19.9128;0
20200212232802827_NACHODSKO-R5_snap.fits;23.6589;26535.6;23.431;0
20200212232902902_NACHODSKO-R5_snap.fits;27.2019;26513.7;23.7476;0
20200212233002976_NACHODSKO-R5_snap.fits;22.3542;26541.5;22.0305;0
20200212233103051_NACHODSKO-R5_snap.fits;30.1534;26494.6;22.9641;0
20200212233203126_NACHODSKO-R5_snap.fits;22.8932;26516.6;22.5715;0
20200212233303200_NACHODSKO-R5_snap.fits;25.822;26475.6;22.1547;0
20200212233403275_NACHODSKO-R5_snap.fits;22.5654;26526.9;17.1927;0
20200212233503350_NACHODSKO-R5_snap.fits;25.6351;26537.1;24.3144;0
20200212233603424_NACHODSKO-R5_snap.fits;29.8548;26449.2;22.292;0
20200212233703499_NACHODSKO-R5_snap.fits;24.0412;26538.6;18.4924;0
20200212233803574_NACHODSKO-R5_snap.fits;24.5964;26497.6;22.5986;0
20200212233903648_NACHODSKO-R5_snap.fits;27.162;26529.8;26.3073;0
20200212234003723_NACHODSKO-R5_snap.fits;25.0269;26460.9;26.2465;0
20200212234129227_NACHODSKO-R5_met.fits;25.234;26509.3;62.8487;0.170667
20200212234103798_NACHODSKO-R5_snap.fits;25.1496;26526.9;23.1416;0
20200212234203872_NACHODSKO-R5_snap.fits;23.3579;26463.9;21.9831;0
20200212234303947_NACHODSKO-R5_snap.fits;24.6334;26503.4;22.0461;0
20200212234404022_NACHODSKO-R5_snap.fits;24.7464;26512.2;24.5147;0
20200212234504096_NACHODSKO-R5_snap.fits;26.6554;26541.5;31.074;0
20200212234604171_NACHODSKO-R5_snap.fits;24.7285;26497.6;22.3304;0
20200212234704246_NACHODSKO-R5_snap.fits;23.0092;26499;21.1276;0
20200212234804320_NACHODSKO-R5_snap.fits;26.6657;26547.4;22.4361;0
20200212234904395_NACHODSKO-R5_snap.fits;25.1838;26466.8;25.0485;0
20200212235004470_NACHODSKO-R5_snap.fits;28.4982;26513.7;20.5862;0
20200212235104544_NACHODSKO-R5_snap.fits;24.7554;26518.1;19.7465;0
20200212235204619_NACHODSKO-R5_snap.fits;24.1044;26544.4;20.9084;0
20200212235304694_NACHODSKO-R5_snap.fits;24.4779;26472.7;21.5518;0
20200212235404768_NACHODSKO-R5_snap.fits;23.5705;26459.5;19.1809;0
20200212235508598_NACHODSKO-R5_met.fits;26.4105;26519.5;116.868;1.36533
20200212235504843_NACHODSKO-R5_snap.fits;21.6037;26510.7;20.8182;0
20200212235604918_NACHODSKO-R5_snap.fits;24.7367;26465.3;20.5626;0
20200212235704992_NACHODSKO-R5_snap.fits;22.3719;26474.1;17.9276;0
20200212235834934_NACHODSKO-R5_met.fits;27.1922;26500.5;122.098;0.341333
20200212235805067_NACHODSKO-R5_snap.fits;26.0448;26512.2;22.6764;0
20200212235905142_NACHODSKO-R5_snap.fits;22.552;26465.3;27.0472;0
