20200212002119414_NACHODSKO-R5_snap.fits;27.4585;26526.9;24.2916;0
20200212002219488_NACHODSKO-R5_snap.fits;23.6139;26545.9;24.5683;0
20200212002319563_NACHODSKO-R5_snap.fits;22.1637;26537.1;21.4792;0
20200212002503158_NACHODSKO-R5_met.fits;27.7889;26494.6;62.1901;0.170667
20200212002512032_NACHODSKO-R5_met.fits;23.4583;26499;54.9863;0.170667
20200212002419638_NACHODSKO-R5_snap.fits;24.2186;26500.5;18.9383;0
20200212002519712_NACHODSKO-R5_snap.fits;23.3485;26512.2;22.2161;0
20200212002619787_NACHODSKO-R5_snap.fits;27.7861;26450.7;25.7852;0
20200212002719862_NACHODSKO-R5_snap.fits;27.0743;26526.9;20.222;0
20200212002819936_NACHODSKO-R5_snap.fits;28.1438;26475.6;28.5075;0
20200212002920011_NACHODSKO-R5_snap.fits;30.091;26459.5;18.6625;0
20200212003020086_NACHODSKO-R5_snap.fits;27.6496;26455.1;26.9885;0
20200212003120160_NACHODSKO-R5_snap.fits;29.347;26471.2;25.8852;0
20200212003220235_NACHODSKO-R5_snap.fits;29.4155;26541.5;22.7481;0
20200212003414240_NACHODSKO-R5_met.fits;25.3282;26469.7;207.853;0.341333
20200212003320310_NACHODSKO-R5_snap.fits;30.5958;26504.9;26.7687;0
20200212003420384_NACHODSKO-R5_snap.fits;21.8732;26513.7;21.7662;0
20200212003520459_NACHODSKO-R5_snap.fits;29.1951;26449.2;29.6288;0
20200212003620534_NACHODSKO-R5_snap.fits;30.8436;26523.9;21.1515;0
20200212003720608_NACHODSKO-R5_snap.fits;25.1673;26478.5;24.461;0
20200212003820683_NACHODSKO-R5_snap.fits;32.5002;26516.6;19.3051;0
20200212003920758_NACHODSKO-R5_snap.fits;25.4615;26450.7;25.4147;0
20200212004020832_NACHODSKO-R5_snap.fits;30.0058;26458;27.9039;0
20200212004120907_NACHODSKO-R5_snap.fits;28.683;26458;25.5162;0
20200212004220982_NACHODSKO-R5_snap.fits;28.7102;26516.6;19.1778;0
20200212004321056_NACHODSKO-R5_snap.fits;29.0011;26526.9;27.6642;0
20200212004421131_NACHODSKO-R5_snap.fits;27.8891;26506.3;16.257;0
20200212004521206_NACHODSKO-R5_snap.fits;22.9534;26534.2;18.0693;0
20200212004621280_NACHODSKO-R5_snap.fits;25.4688;26474.1;19.4132;0
20200212004721355_NACHODSKO-R5_snap.fits;26.634;26541.5;29.1305;0
20200212004821600_NACHODSKO-R5_met.fits;24.7787;26474.1;59.8974;0.170667
20200212004821430_NACHODSKO-R5_snap.fits;22.0807;26493.2;18.154;0
20200212004921504_NACHODSKO-R5_snap.fits;23.3489;26472.7;18.5711;0
20200212005021579_NACHODSKO-R5_snap.fits;25.7036;26541.5;19.2599;0
20200212005121654_NACHODSKO-R5_snap.fits;27.5653;26523.9;18.2476;0
20200212005221728_NACHODSKO-R5_snap.fits;23.0281;26465.3;23.015;0
20200212005321803_NACHODSKO-R5_snap.fits;23.8996;26525.4;22.8;0
20200212005421878_NACHODSKO-R5_snap.fits;25.6777;26525.4;18.8814;0
20200212005521952_NACHODSKO-R5_snap.fits;20.6084;26507.8;21.7163;0
20200212005622027_NACHODSKO-R5_snap.fits;24.6197;26544.4;26.3663;0
20200212005722102_NACHODSKO-R5_snap.fits;24.6242;26452.1;20.5603;0
20200212005826784_NACHODSKO-R5_met.fits;25.3258;26484.4;58.4574;0.170667
20200212005822176_NACHODSKO-R5_snap.fits;21.7418;26528.3;19.2572;0
20200212005922251_NACHODSKO-R5_snap.fits;23.9503;26490.2;22.5686;0
