# file name; noise; peak f.; mag.; duration
20161205235725085_ZVPP-R4_snap.fits;1.10013;26526.1;0.976859;0
20161205235826160_ZVPP-R4_snap.fits;1.18545;26493.9;1.1528;0
20161205235926234_ZVPP-R4_snap.fits;1.1767;26488;0.999896;0
20161206000026309_ZVPP-R4_snap.fits;1.15859;26487.3;1.07424;0
20161206000126384_ZVPP-R4_snap.fits;1.16886;26493.9;1.03227;0
20161206000226458_ZVPP-R4_snap.fits;1.14454;26478.5;0.957319;0
20161206000326533_ZVPP-R4_snap.fits;1.11875;26495.4;0.949371;0
20161206000426608_ZVPP-R4_snap.fits;1.14518;26533.4;1.19837;0
20161206000526682_ZVPP-R4_snap.fits;1.27843;26480;0.96216;0
20161206000626757_ZVPP-R4_snap.fits;1.33034;26540.8;1.0138;0
20161206000726832_ZVPP-R4_snap.fits;1.22362;26504.2;1.13907;0
20161206000826906_ZVPP-R4_snap.fits;1.15139;26458.7;1.0737;0
20161206000926981_ZVPP-R4_snap.fits;1.28797;26517.3;0.982883;0
20161206001026056_ZVPP-R4_snap.fits;1.11218;26504.2;0.68716;0
20161206001126130_ZVPP-R4_snap.fits;1.26877;26462.4;1.25259;0
20161206001227205_ZVPP-R4_snap.fits;1.16799;26543.7;1.13533;0
20161206001327280_ZVPP-R4_snap.fits;1.20527;26545.9;0.902824;0
20161206001427354_ZVPP-R4_snap.fits;1.16959;26512.2;1.16502;0
20161206001527429_ZVPP-R4_snap.fits;1.18632;26500.5;0.782543;0
20161206001627504_ZVPP-R4_snap.fits;1.17443;26522.5;1.06248;0
20161206001727578_ZVPP-R4_snap.fits;1.3481;26546.6;1.13869;0
20161206001827653_ZVPP-R4_snap.fits;1.07005;26523.9;1.18038;0
20161206001927728_ZVPP-R4_snap.fits;1.12715;26472.7;0.984216;0
20161206002027802_ZVPP-R4_snap.fits;1.17404;26480;0.755807;0
20161206002127877_ZVPP-R4_snap.fits;1.08851;26510;1.14683;0
20161206002227952_ZVPP-R4_snap.fits;1.20677;26471.9;1.06379;0
20161206002327026_ZVPP-R4_snap.fits;1.20106;26533.4;1.02005;0
20161206002427101_ZVPP-R4_snap.fits;1.1689;26455.8;0.789207;0
20161206002527176_ZVPP-R4_snap.fits;1.21809;26475.6;0.794125;0
20161206002627250_ZVPP-R4_snap.fits;1.19637;26461.7;1.20487;0
20161206002728325_ZVPP-R4_snap.fits;1.07239;26498.3;0.958556;0
20161206002828400_ZVPP-R4_snap.fits;1.10375;26477.1;1.06509;0
20161206002928474_ZVPP-R4_snap.fits;1.19329;26537.1;1.26919;0
20161206003028549_ZVPP-R4_snap.fits;1.14707;26530.5;1.1522;0
20161206003128624_ZVPP-R4_snap.fits;1.15028;26538.6;0.903338;0
20161206003228698_ZVPP-R4_snap.fits;1.15838;26474.1;0.858921;0
20161206003328773_ZVPP-R4_snap.fits;1.07177;26522.5;1.09731;0
20161206003428848_ZVPP-R4_snap.fits;1.20599;26498.3;0.772143;0
20161206003528922_ZVPP-R4_snap.fits;1.09805;26537.1;1.08329;0
20161206003628997_ZVPP-R4_snap.fits;1.28283;26534.2;1.00836;0
20161206003728072_ZVPP-R4_snap.fits;1.20987;26476.3;0.950117;0
20161206003828146_ZVPP-R4_snap.fits;1.15315;26469.7;0.880663;0
20161206003928221_ZVPP-R4_snap.fits;1.29663;26485.8;1.18048;0
20161206004029296_ZVPP-R4_snap.fits;1.21031;26485.1;1.06799;0
20161206004129370_ZVPP-R4_snap.fits;1.10355;26540.8;1.0153;0
20161206004229445_ZVPP-R4_snap.fits;1.14877;26512.9;1.01629;0
20161206004329520_ZVPP-R4_snap.fits;1.27297;26521;1.02609;0
20161206004429594_ZVPP-R4_snap.fits;1.09571;26512.9;1.04013;0
20161206004529669_ZVPP-R4_snap.fits;1.07122;26469;0.988168;0
20161206004629744_ZVPP-R4_snap.fits;1.05328;26538.6;1.19453;0
20161206004729818_ZVPP-R4_snap.fits;1.2797;26450;0.970893;0
20161206004829893_ZVPP-R4_snap.fits;1.23663;26493.9;1.03779;0
20161206004929968_ZVPP-R4_snap.fits;1.1717;26534.2;0.89278;0
20161206005029042_ZVPP-R4_snap.fits;1.16;26480.7;0.838764;0
20161206005129117_ZVPP-R4_snap.fits;1.15006;26489.5;0.927589;0
20161206005229192_ZVPP-R4_snap.fits;1.18809;26480;1.06914;0
20161206005329266_ZVPP-R4_snap.fits;1.19978;26520.3;1.03323;0
20161206005430341_ZVPP-R4_snap.fits;1.1288;26533.4;1.14734;0
20161206005530416_ZVPP-R4_snap.fits;1.10267;26535.6;1.00531;0
20161206005630490_ZVPP-R4_snap.fits;1.29071;26455.8;0.864541;0
