#timestamp,LO_Frequency 
1481058015.4,286046997.5
1481058035.3,286046998.4
1481058055.3,286047002.2
1481058075.2,286046995.7
1481058095.1,286046999.0
1481058115.0,286047002.8
1481058116.0,286047002.8
1481058135.9,286046993.8
1481058155.8,286046998.1
1481058175.7,286047002.7
1481058195.7,286046999.1
1481058215.6,286046999.4
1481058235.5,286046998.8
1481058255.4,286047004.3
1481058275.4,286046996.6
1481058295.3,286047000.2
1481058315.2,286046998.3
1481058335.1,286047001.5
1481058355.1,286047000.7
1481058356.0,286047000.7
1481058375.9,286046998.7
1481058395.8,286046997.3
1481058415.7,286046998.7
1481058435.7,286047001.2
1481058455.6,286046994.9
1481058475.5,286047006.0
1481058495.4,286046998.6
1481058515.4,286047000.1
1481058535.3,286047002.1
1481058555.2,286046998.6
1481058575.1,286047002.2
1481058595.1,286046998.1
1481058596.0,286046998.1
1481058615.0,286047004.9
1481058615.9,286047004.9
1481058635.8,286047003.2
1481058655.8,286047008.5
1481058675.7,286047002.2
1481058695.6,286046995.5
1481058715.5,286046996.6
1481058735.5,286047001.6
1481058755.4,286047001.8
1481058775.3,286046999.3
1481058795.3,285322023.7
1481058815.2,286773819.5
1481058835.1,286046995.4
1481058855.0,286047000.4
1481058855.9,286047000.4
1481058875.9,286046998.9
1481058895.8,286046998.3
1481058915.7,286046996.9
1481058935.7,286046999.4
1481058955.6,286046997.8
1481058975.5,286046998.6
1481058995.4,286046998.1
1481059015.4,286047000.0
1481059035.3,286047000.3
1481059055.2,286046998.3
1481059075.1,286047000.4
1481059095.1,286046999.2
1481059096.0,286046999.2
1481059115.9,286047000.5
1481059135.8,286046997.7
1481059155.8,286047000.2
1481059175.7,286047001.7
1481059195.6,286047002.0
1481059215.5,286046998.7
1481059235.5,286047000.2
1481059255.4,286047000.9
1481059275.3,286047002.6
1481059295.2,286046997.0
1481059315.2,286047005.8
1481059335.1,286047003.5
1481059355.0,286047000.7
1481059355.9,286047000.7
1481059375.9,286046998.0
1481059395.8,286046997.2
1481059415.7,286046998.3
1481059435.6,286047000.4
1481059455.6,286046998.6
1481059475.5,286047003.5
1481059495.4,286046999.7
1481059515.3,286046998.4
1481059535.3,286047000.7
1481059555.2,286046999.1
1481059575.1,286046999.0
1481059595.0,286047001.2
1481059596.0,286047001.2
1481059615.9,286046996.5
1481059635.8,286047000.3
1481059655.7,286047003.2
1481059675.7,286047002.2
1481059695.6,286046995.3
1481059715.5,286046999.5
1481059735.4,286046996.5
1481059755.4,286047002.1
1481059775.3,286047002.4
1481059795.2,286046999.9
1481059815.1,286046998.8
1481059835.1,286046999.3
1481059836.0,286046999.3
1481059855.9,286046998.4
1481059875.8,286046998.9
1481059895.7,286046998.9
1481059915.7,286046997.4
1481059935.6,286046999.6
1481059955.5,286047001.2
1481059975.4,286046999.2
1481059995.4,286046999.4
1481060015.3,286047000.0
1481060035.2,286047000.3
1481060055.1,286046998.5
1481060075.1,286047002.1
1481060076.0,286047002.1
1481060095.0,286047000.4
1481060095.9,286047000.4
1481060115.8,286046999.3
1481060135.8,286046998.1
1481060155.7,286047000.9
1481060175.6,286046999.5
1481060195.5,286046997.1
1481060215.5,286047002.8
1481060235.4,286047001.2
1481060255.3,286046999.9
1481060275.2,286047001.0
1481060295.2,286047000.8
1481060315.1,286046998.4
1481060335.0,286047000.0
1481060335.9,286047000.0
1481060355.9,286046999.3
1481060375.8,286046998.4
1481060395.7,286047002.6
1481060415.6,286046999.1
1481060435.6,286046996.5
1481060455.5,286047000.2
1481060475.4,286047001.2
1481060495.3,286046996.7
1481060515.3,286047001.1
1481060535.2,286046999.2
1481060555.1,286046997.4
1481060575.0,286046996.5
1481060576.0,286046996.5
1481060595.9,286047003.6
1481060615.8,286047000.0
1481060635.7,286047002.7
1481060655.7,286046997.2
1481060675.6,286047002.0
1481060695.5,286046999.7
1481060715.4,286047001.7
1481060735.4,286047000.1
1481060755.3,286047000.2
1481060775.2,286047000.9
1481060795.1,286047000.5
1481060815.1,286047002.0
1481060816.0,286047002.0
1481060835.9,286047001.1
1481060855.8,286046998.3
1481060875.8,286047000.7
1481060895.7,286047000.6
1481060915.6,286047000.8
1481060935.5,286046999.8
1481060955.5,286047001.0
1481060975.4,286047000.6
1481060995.3,286046999.5
1481061015.2,286047000.9
1481061035.2,286046996.6
1481061055.1,286046999.5
1481061075.0,286046997.7
1481061075.9,286046997.7
1481061095.9,286047002.4
1481061115.8,286046996.9
1481061135.7,286047002.6
1481061155.6,286047001.2
1481061175.6,286046998.4
1481061195.5,286046998.4
1481061215.4,286047002.7
1481061235.3,286047000.5
1481061255.3,286047001.6
1481061275.2,286047000.6
1481061295.1,286046998.8
1481061315.0,286047000.6
1481061316.0,286047000.6
1481061335.9,286046996.9
1481061355.8,286046998.2
1481061375.7,286047000.8
1481061395.7,286046998.6
1481061415.6,286047001.4
1481061435.5,286047001.8
1481061455.4,286047004.3
1481061475.4,286047001.4
1481061495.3,286047000.7
1481061515.2,286046998.2
1481061535.1,286047002.8
1481061555.1,286046999.0
1481061556.0,286046999.0
1481061575.9,286047000.9
1481061595.8,286046999.5
