# file name; noise; peak f.; mag.; duration
20161206095808885_ZVPP-R4_snap.fits;11.9226;26532;8.71987;0
20161206095908960_ZVPP-R4_snap.fits;1.10408;26464.6;1.02226;0
20161206100008034_ZVPP-R4_snap.fits;1.14203;26485.1;1.06249;0
20161206100108109_ZVPP-R4_snap.fits;1.19358;26541.5;0.904585;0
20161206100208184_ZVPP-R4_snap.fits;1.09076;26523.9;1.08239;0
20161206100308258_ZVPP-R4_snap.fits;1.26768;26487.3;1.06587;0
20161206100408333_ZVPP-R4_snap.fits;1.35007;26546.6;0.951383;0
20161206100509408_ZVPP-R4_snap.fits;1.21662;26525.4;1.09144;0
20161206100609482_ZVPP-R4_snap.fits;1.30271;26504.9;0.982503;0
20161206100709557_ZVPP-R4_snap.fits;1.13508;26476.3;0.934881;0
20161206100809632_ZVPP-R4_snap.fits;1.1382;26450.7;0.961747;0
20161206100909706_ZVPP-R4_snap.fits;1.22298;26494.6;1.09526;0
20161206101009781_ZVPP-R4_snap.fits;1.19684;26461.7;0.959167;0
20161206101109856_ZVPP-R4_snap.fits;1.08494;26505.6;1.08648;0
20161206101209930_ZVPP-R4_snap.fits;1.05536;26491.7;1.1364;0
20161206101309005_ZVPP-R4_snap.fits;1.11921;26455.8;0.986322;0
20161206101409080_ZVPP-R4_snap.fits;1.23072;26469.7;1.10729;0
20161206101509154_ZVPP-R4_snap.fits;1.21067;26523.9;0.833052;0
20161206101609229_ZVPP-R4_snap.fits;1.22587;26547.4;1.08085;0
20161206101709304_ZVPP-R4_snap.fits;1.30478;26515.1;1.06614;0
20161206101809378_ZVPP-R4_snap.fits;1.04301;26466.1;0.955092;0
20161206101909453_ZVPP-R4_snap.fits;1.08506;26454.3;1.07596;0
20161206102010528_ZVPP-R4_snap.fits;1.15052;26523.9;0.948867;0
20161206102110602_ZVPP-R4_snap.fits;1.133;26472.7;0.971149;0
20161206102210677_ZVPP-R4_snap.fits;1.17034;26494.6;1.0263;0
20161206102310752_ZVPP-R4_snap.fits;1.18659;26478.5;1.19119;0
20161206102410826_ZVPP-R4_snap.fits;1.1773;26488.8;0.944072;0
20161206102510901_ZVPP-R4_snap.fits;1.25865;26523.9;1.13127;0
20161206102610976_ZVPP-R4_snap.fits;1.19843;26501.2;0.929594;0
20161206102710050_ZVPP-R4_snap.fits;1.13989;26500.5;1.0919;0
20161206102810125_ZVPP-R4_snap.fits;1.20638;26524.7;0.906954;0
20161206102910200_ZVPP-R4_snap.fits;1.10149;26459.5;1.05076;0
20161206103010274_ZVPP-R4_snap.fits;1.28331;26454.3;1.07399;0
20161206103110349_ZVPP-R4_snap.fits;1.24009;26548.8;1.07263;0
20161206103210424_ZVPP-R4_snap.fits;1.54224;26537.8;1.01993;0
20161206103310498_ZVPP-R4_snap.fits;1.20404;26463.9;1.15039;0
20161206103411573_ZVPP-R4_snap.fits;1.20321;26496.8;1.13112;0
20161206103511648_ZVPP-R4_snap.fits;3.02989;26469.7;2.02065;0
20161206103611722_ZVPP-R4_snap.fits;2.25662;26471.2;1.57355;0
20161206103711797_ZVPP-R4_snap.fits;1.6248;26465.3;1.40341;0
20161206103811872_ZVPP-R4_snap.fits;1.07734;26487.3;1.07738;0
20161206103911946_ZVPP-R4_snap.fits;1.21292;26546.6;1.16711;0
20161206104011021_ZVPP-R4_snap.fits;1.11555;26457.3;0.916124;0
20161206104111096_ZVPP-R4_snap.fits;1.05962;26524.7;1.04105;0
20161206104211170_ZVPP-R4_snap.fits;1.1093;26523.9;1.05317;0
20161206104311245_ZVPP-R4_snap.fits;1.15704;26470.5;1.04935;0
20161206104411320_ZVPP-R4_snap.fits;1.10309;26534.2;1.04305;0
20161206104511394_ZVPP-R4_snap.fits;1.00526;26495.4;0.934246;0
20161206104611469_ZVPP-R4_snap.fits;1.18401;26493.2;1.06377;0
20161206104711544_ZVPP-R4_snap.fits;1.14349;26542.2;0.906768;0
20161206104812618_ZVPP-R4_snap.fits;1.10302;26523.2;1.02037;0
20161206104912693_ZVPP-R4_snap.fits;1.28205;26531.2;1.15523;0
20161206105012768_ZVPP-R4_snap.fits;1.08593;26548.1;0.973921;0
20161206105112842_ZVPP-R4_snap.fits;1.06046;26548.8;0.910108;0
20161206105212917_ZVPP-R4_snap.fits;1.20127;26523.9;1.10424;0
20161206105312992_ZVPP-R4_snap.fits;1.17878;26476.3;0.913805;0
20161206105412066_ZVPP-R4_snap.fits;1.08962;26502;1.02849;0
20161206105512141_ZVPP-R4_snap.fits;1.08195;26499;1.20133;0
20161206105612216_ZVPP-R4_snap.fits;1.21561;26523.9;1.12322;0
20161206105712290_ZVPP-R4_snap.fits;1.1513;26483.6;1.1077;0
