# file name; noise; peak f.; mag.; duration
20161206155733690_ZVPP-R4_snap.fits;1.14606;26452.9;1.04545;0
20161206155833765_ZVPP-R4_snap.fits;1.08828;26540.8;1.0079;0
20161206155934840_ZVPP-R4_snap.fits;1.02166;26466.8;1.16443;0
20161206160034914_ZVPP-R4_snap.fits;1.22997;26543.7;1.1362;0
20161206160134989_ZVPP-R4_snap.fits;1.11681;26479.2;1.07439;0
20161206160234064_ZVPP-R4_snap.fits;1.09942;26537.1;0.925559;0
20161206160334138_ZVPP-R4_snap.fits;1.12138;26525.4;1.04537;0
20161206160434213_ZVPP-R4_snap.fits;1.21834;26512.9;0.859011;0
20161206160534288_ZVPP-R4_snap.fits;1.21956;26452.9;0.978168;0
20161206160634362_ZVPP-R4_snap.fits;1.10104;26512.9;0.959225;0
20161206160734437_ZVPP-R4_snap.fits;1.06278;26450.7;0.941417;0
20161206160834512_ZVPP-R4_snap.fits;1.18847;26478.5;1.07413;0
20161206160934586_ZVPP-R4_snap.fits;1.16441;26464.6;0.909094;0
20161206161034661_ZVPP-R4_snap.fits;1.23397;26526.9;0.992985;0
20161206161134736_ZVPP-R4_snap.fits;1.16396;26502.7;1.18985;0
20161206161234810_ZVPP-R4_snap.fits;1.26272;26455.1;1.15786;0
20161206161335885_ZVPP-R4_snap.fits;1.31324;26487.3;1.02619;0
20161206161435960_ZVPP-R4_snap.fits;1.28077;26470.5;1.19386;0
20161206161535034_ZVPP-R4_snap.fits;1.31573;26518.1;0.996546;0
20161206161635109_ZVPP-R4_snap.fits;1.23343;26541.5;1.0474;0
20161206161735184_ZVPP-R4_snap.fits;1.11727;26469.7;1.20698;0
20161206161835258_ZVPP-R4_snap.fits;1.15914;26456.5;0.914622;0
20161206161935333_ZVPP-R4_snap.fits;1.20964;26480.7;0.959017;0
20161206162035408_ZVPP-R4_snap.fits;1.13765;26495.4;0.974991;0
20161206162135482_ZVPP-R4_snap.fits;1.17614;26504.2;1.00532;0
20161206162235557_ZVPP-R4_snap.fits;1.08721;26534.9;1.03472;0
20161206162335632_ZVPP-R4_snap.fits;1.11708;26479.2;0.915862;0
20161206162435706_ZVPP-R4_snap.fits;1.05517;26548.8;0.959267;0
20161206162535781_ZVPP-R4_snap.fits;1.03301;26491;0.955497;0
20161206162635856_ZVPP-R4_snap.fits;1.14034;26480.7;1.18928;0
20161206162736930_ZVPP-R4_snap.fits;1.26811;26522.5;0.988682;0
20161206162836005_ZVPP-R4_snap.fits;1.21004;26473.4;1.07749;0
20161206162936080_ZVPP-R4_snap.fits;1.09556;26450;0.983427;0
20161206163036154_ZVPP-R4_snap.fits;1.26804;26537.1;0.995926;0
20161206163136229_ZVPP-R4_snap.fits;1.17504;26532.7;1.08024;0
20161206163236304_ZVPP-R4_snap.fits;1.02472;26486.6;1.08405;0
20161206163336378_ZVPP-R4_snap.fits;1.19757;26476.3;1.19478;0
20161206163436453_ZVPP-R4_snap.fits;1.29658;26512.2;1.07612;0
20161206163536528_ZVPP-R4_snap.fits;1.22175;26532;0.938797;0
20161206163636602_ZVPP-R4_snap.fits;1.098;26463.1;0.984072;0
20161206163736677_ZVPP-R4_snap.fits;1.17194;26532;1.05293;0
20161206163836752_ZVPP-R4_snap.fits;1.10524;26476.3;1.25832;0
20161206163936826_ZVPP-R4_snap.fits;1.3018;26455.1;1.25029;0
20161206164036901_ZVPP-R4_snap.fits;1.25319;26490.2;0.908077;0
20161206164137976_ZVPP-R4_snap.fits;1.10344;26470.5;0.864387;0
20161206164237050_ZVPP-R4_snap.fits;1.0751;26495.4;1.23932;0
20161206164337125_ZVPP-R4_snap.fits;1.13417;26450;0.98163;0
20161206164437200_ZVPP-R4_snap.fits;1.25523;26451.4;0.86186;0
20161206164537274_ZVPP-R4_snap.fits;1.21;26485.8;1.11354;0
20161206164637349_ZVPP-R4_snap.fits;1.1292;26489.5;1.10121;0
20161206164737424_ZVPP-R4_snap.fits;1.07174;26541.5;0.877395;0
20161206164837498_ZVPP-R4_snap.fits;1.17967;26454.3;0.849111;0
20161206164937573_ZVPP-R4_snap.fits;1.19626;26540.8;0.956285;0
20161206165037648_ZVPP-R4_snap.fits;1.26695;26464.6;0.698346;0
20161206165137722_ZVPP-R4_snap.fits;1.15046;26546.6;0.870754;0
20161206165237797_ZVPP-R4_snap.fits;1.10993;26540.8;1.08816;0
20161206165337872_ZVPP-R4_snap.fits;1.23698;26515.1;1.24035;0
20161206165437946_ZVPP-R4_snap.fits;1.09769;26523.9;0.965525;0
20161206165538021_ZVPP-R4_snap.fits;1.17972;26484.4;0.96462;0
20161206165638096_ZVPP-R4_snap.fits;1.26544;26463.9;1.24217;0
