# file name; noise; peak f.; mag.; duration
20161206225803050_ZVPP-R4_snap.fits;1.26952;26491;0.977373;0
20161206225903125_ZVPP-R4_snap.fits;1.04612;26454.3;0.884331;0
20161206230003200_ZVPP-R4_snap.fits;1.14504;26532;1.15092;0
20161206230103274_ZVPP-R4_snap.fits;1.06645;26463.1;1.03571;0
20161206230203349_ZVPP-R4_snap.fits;1.11287;26469;1.07232;0
20161206230304424_ZVPP-R4_snap.fits;1.25186;26510.7;1.06084;0
20161206230404498_ZVPP-R4_snap.fits;0.96021;26472.7;1.16919;0
20161206230504573_ZVPP-R4_snap.fits;1.26903;26504.9;1.1364;0
20161206230604648_ZVPP-R4_snap.fits;1.1675;26450;0.877246;0
20161206230704722_ZVPP-R4_snap.fits;1.05698;26456.5;0.957149;0
20161206230804797_ZVPP-R4_snap.fits;1.23196;26450;0.955395;0
20161206230904872_ZVPP-R4_snap.fits;1.16308;26513.7;1.04187;0
20161206231004946_ZVPP-R4_snap.fits;1.22362;26460.2;0.901503;0
20161206231104021_ZVPP-R4_snap.fits;1.08873;26500.5;0.946715;0
20161206231204096_ZVPP-R4_snap.fits;1.14152;26505.6;0.983331;0
20161206231304170_ZVPP-R4_snap.fits;1.23887;26450;0.879326;0
20161206231404245_ZVPP-R4_snap.fits;1.2161;26469.7;0.928709;0
20161206231504320_ZVPP-R4_snap.fits;1.33031;26488;0.994295;0
20161206231604394_ZVPP-R4_snap.fits;1.08549;26524.7;1.03793;0
20161206231705469_ZVPP-R4_snap.fits;1.07984;26455.1;0.98006;0
20161206231805544_ZVPP-R4_snap.fits;1.09361;26499;1.00891;0
20161206231905618_ZVPP-R4_snap.fits;1.18335;26458.7;0.952686;0
20161206232005693_ZVPP-R4_snap.fits;1.03197;26480;1.16615;0
20161206232105768_ZVPP-R4_snap.fits;1.10768;26488;1.15221;0
20161206232205842_ZVPP-R4_snap.fits;1.10784;26523.9;1.086;0
20161206232305917_ZVPP-R4_snap.fits;1.07183;26543.7;0.923247;0
20161206232405992_ZVPP-R4_snap.fits;1.11841;26511.5;1.13021;0
20161206232505066_ZVPP-R4_snap.fits;1.20382;26495.4;1.04269;0
20161206232605141_ZVPP-R4_snap.fits;1.12542;26474.1;1.0741;0
20161206232705216_ZVPP-R4_snap.fits;1.12404;26466.8;0.967048;0
20161206232805290_ZVPP-R4_snap.fits;1.13086;26475.6;1.12233;0
20161206232905365_ZVPP-R4_snap.fits;1.06605;26537.8;1.00853;0
20161206233005440_ZVPP-R4_snap.fits;1.11124;26471.2;0.910326;0
20161206233105514_ZVPP-R4_snap.fits;1.22305;26531.2;0.833253;0
20161206233206589_ZVPP-R4_snap.fits;1.30078;26527.6;0.9425;0
20161206233306664_ZVPP-R4_snap.fits;1.28944;26475.6;1.05657;0
20161206233406738_ZVPP-R4_snap.fits;1.12328;26510.7;0.889482;0
20161206233506813_ZVPP-R4_snap.fits;1.03032;26492.4;1.05259;0
20161206233606888_ZVPP-R4_snap.fits;1.03798;26493.2;1.01238;0
20161206233706962_ZVPP-R4_snap.fits;1.19597;26521.7;0.999124;0
20161206233806037_ZVPP-R4_snap.fits;1.14668;26542.2;1.07034;0
20161206233906112_ZVPP-R4_snap.fits;1.05477;26470.5;1.1312;0
20161206234006186_ZVPP-R4_snap.fits;1.22248;26471.2;1.07589;0
20161206234106261_ZVPP-R4_snap.fits;1.1802;26491.7;0.88966;0
20161206234206336_ZVPP-R4_snap.fits;1.30531;26509.3;0.936023;0
20161206234306410_ZVPP-R4_snap.fits;1.14216;26501.2;1.09253;0
20161206234406485_ZVPP-R4_snap.fits;1.3707;26531.2;1.08891;0
20161206234506560_ZVPP-R4_snap.fits;1.2444;26518.1;1.01092;0
20161206234607634_ZVPP-R4_snap.fits;1.1344;26482.2;1.10542;0
20161206234707709_ZVPP-R4_snap.fits;1.15122;26523.2;0.942048;0
20161206234807784_ZVPP-R4_snap.fits;1.04825;26533.4;1.04383;0
20161206234907858_ZVPP-R4_snap.fits;1.30179;26493.9;1.12392;0
20161206235007933_ZVPP-R4_snap.fits;1.10321;26513.7;0.883036;0
20161206235107008_ZVPP-R4_snap.fits;1.0996;26537.1;0.856598;0
20161206235207082_ZVPP-R4_snap.fits;1.14433;26548.8;1.04824;0
20161206235307157_ZVPP-R4_snap.fits;1.06045;26488;1.14302;0
20161206235407232_ZVPP-R4_snap.fits;1.15442;26465.3;0.889924;0
20161206235507306_ZVPP-R4_snap.fits;1.18901;26486.6;1.07371;0
20161206235607381_ZVPP-R4_snap.fits;1.07057;26548.8;0.944935;0
20161206235707456_ZVPP-R4_snap.fits;1.09433;26504.2;0.812468;0
