# file name; noise; peak f.; mag.; duration
20161206105812365_ZVPP-R4_snap.fits;1.30057;26518.8;0.838616;0
20161206105912440_ZVPP-R4_snap.fits;1.23161;26528.3;0.976934;0
20161206110012514_ZVPP-R4_snap.fits;1.21488;26545.9;1.00128;0
20161206110112589_ZVPP-R4_snap.fits;1.18683;26529.8;1.09468;0
20161206110213664_ZVPP-R4_snap.fits;1.17438;26469;1.14103;0
20161206110313738_ZVPP-R4_snap.fits;1.15115;26547.4;1.05422;0
20161206110413813_ZVPP-R4_snap.fits;1.15304;26528.3;1.07052;0
20161206110513888_ZVPP-R4_snap.fits;1.23698;26545.9;0.949487;0
20161206110613962_ZVPP-R4_snap.fits;1.15792;26523.9;0.897831;0
20161206110713037_ZVPP-R4_snap.fits;1.14145;26523.9;1.07406;0
20161206110813112_ZVPP-R4_snap.fits;1.11994;26500.5;0.997937;0
20161206110913186_ZVPP-R4_snap.fits;1.16081;26466.1;0.956345;0
20161206111013261_ZVPP-R4_snap.fits;1.2817;26476.3;0.824485;0
20161206111113336_ZVPP-R4_snap.fits;1.14715;26504.2;0.925507;0
20161206111213410_ZVPP-R4_snap.fits;1.16015;26510.7;1.05226;0
20161206111313485_ZVPP-R4_snap.fits;1.1449;26467.5;1.06895;0
20161206111413560_ZVPP-R4_snap.fits;1.10131;26532.7;1.03916;0
20161206111513634_ZVPP-R4_snap.fits;1.13304;26496.8;0.961064;0
20161206111614709_ZVPP-R4_snap.fits;1.00895;26477.8;1.10077;0
20161206111714784_ZVPP-R4_snap.fits;1.17664;26494.6;0.894568;0
20161206111814858_ZVPP-R4_snap.fits;1.24772;26544.4;0.822807;0
20161206111914933_ZVPP-R4_snap.fits;1.20417;26545.9;1.00757;0
20161206112014008_ZVPP-R4_snap.fits;1.23601;26481.4;1.03768;0
20161206112114082_ZVPP-R4_snap.fits;1.14243;26457.3;0.870403;0
20161206112214157_ZVPP-R4_snap.fits;1.16906;26452.1;1.1341;0
20161206112314232_ZVPP-R4_snap.fits;1.17177;26479.2;1.00615;0
20161206112414306_ZVPP-R4_snap.fits;1.23235;26498.3;0.983587;0
20161206112514381_ZVPP-R4_snap.fits;1.19526;26469;0.899873;0
20161206112614456_ZVPP-R4_snap.fits;1.0393;26463.1;1.19019;0
20161206112714530_ZVPP-R4_snap.fits;1.17523;26522.5;1.00552;0
20161206112814605_ZVPP-R4_snap.fits;1.19989;26527.6;1.0206;0
20161206112914680_ZVPP-R4_snap.fits;1.21628;26521;0.799879;0
20161206113014754_ZVPP-R4_snap.fits;1.19795;26463.9;1.08914;0
20161206113115829_ZVPP-R4_snap.fits;1.28928;26471.2;0.728209;0
20161206113215904_ZVPP-R4_snap.fits;1.11327;26489.5;0.95321;0
20161206113315978_ZVPP-R4_snap.fits;1.28254;26547.4;1.16985;0
20161206113415053_ZVPP-R4_snap.fits;1.25946;26508.5;0.996586;0
20161206113515128_ZVPP-R4_snap.fits;1.18658;26538.6;1.01254;0
20161206113615202_ZVPP-R4_snap.fits;1.23214;26453.6;0.959579;0
20161206113715277_ZVPP-R4_snap.fits;1.20911;26513.7;0.911791;0
20161206113815352_ZVPP-R4_snap.fits;1.10546;26471.9;0.812102;0
20161206113915426_ZVPP-R4_snap.fits;0.996494;26502.7;1.01342;0
20161206114015501_ZVPP-R4_snap.fits;1.24758;26479.2;0.981954;0
20161206114115576_ZVPP-R4_snap.fits;1.1828;26523.9;1.14643;0
20161206114215650_ZVPP-R4_snap.fits;1.18056;26482.9;0.908457;0
20161206114315725_ZVPP-R4_snap.fits;1.21562;26507.8;1.1614;0
20161206114416800_ZVPP-R4_snap.fits;1.08969;26516.6;0.964803;0
20161206114516874_ZVPP-R4_snap.fits;1.05276;26545.2;1.05555;0
20161206114616949_ZVPP-R4_snap.fits;1.28537;26515.1;0.954375;0
20161206114716024_ZVPP-R4_snap.fits;1.1982;26456.5;1.21815;0
20161206114816098_ZVPP-R4_snap.fits;1.10646;26504.2;0.988657;0
20161206114916173_ZVPP-R4_snap.fits;1.20409;26497.6;0.833074;0
20161206115016248_ZVPP-R4_snap.fits;1.09886;26450.7;0.975035;0
20161206115116322_ZVPP-R4_snap.fits;1.14882;26532;0.810018;0
20161206115216397_ZVPP-R4_snap.fits;1.06634;26481.4;1.18766;0
20161206115316472_ZVPP-R4_snap.fits;1.20615;26548.1;0.933923;0
20161206115416546_ZVPP-R4_snap.fits;0.951627;26499.8;1.12682;0
20161206115516621_ZVPP-R4_snap.fits;1.16351;26493.2;1.06779;0
20161206115616696_ZVPP-R4_snap.fits;1.13948;26489.5;0.984075;0
20161206115716770_ZVPP-R4_snap.fits;1.15943;26482.2;1.1032;0
