#timestamp,LO_Frequency 
1481054415.9,286046995.9
1481054435.8,286046996.9
1481054455.8,286047002.2
1481054475.7,286047001.0
1481054495.6,286047002.7
1481054515.5,286047005.9
1481054535.5,286047002.6
1481054555.4,286047005.8
1481054575.3,286047000.6
1481054595.2,286047000.2
1481054615.2,286046998.2
1481054635.1,286047003.8
1481054636.0,286047003.8
1481054655.0,286046992.4
1481054655.9,286046992.4
1481054675.9,286047005.6
1481054695.8,286046999.4
1481054715.7,286046999.5
1481054735.6,286047002.6
1481054755.6,286047001.9
1481054775.5,286047004.5
1481054795.4,286047002.2
1481054815.3,286046999.9
1481054835.3,286046999.7
1481054855.2,286047002.8
1481054875.1,286046993.7
1481054895.0,286047000.5
1481054896.0,286047000.5
1481054915.9,286047002.6
1481054935.8,286046998.4
1481054955.7,286046999.3
1481054975.7,286046999.1
1481054995.6,286046996.6
1481055015.5,286047002.0
1481055035.4,286047002.6
1481055055.4,286046995.8
1481055075.3,286046996.6
1481055095.2,286047000.6
1481055115.1,286047000.4
1481055135.1,286047002.2
1481055136.0,286047002.2
1481055155.9,286046999.6
1481055175.8,286046995.5
1481055195.8,286046999.2
1481055215.7,286046997.0
1481055235.6,286047002.0
1481055255.5,286047001.0
1481055275.5,286046995.0
1481055295.4,286046999.7
1481055315.3,286047000.7
1481055335.2,286047000.8
1481055355.2,286047000.1
1481055375.1,286047000.4
1481055395.0,286047001.4
1481055395.9,286047001.4
1481055415.9,286046998.3
1481055435.8,286047002.4
1481055455.7,286046998.9
1481055475.6,286047004.7
1481055495.6,286047004.2
1481055515.5,286046999.5
1481055535.4,286046993.7
1481055555.3,286046999.6
1481055575.3,286046997.8
1481055595.2,286047002.3
1481055615.1,286047000.5
1481055635.0,286046998.5
1481055636.0,286046998.5
1481055655.9,286047000.0
1481055675.8,286046999.0
1481055695.7,286046999.2
1481055715.7,286046998.0
1481055735.6,286046995.6
1481055755.5,286047000.8
1481055775.4,286046998.8
1481055795.4,286047002.6
1481055815.3,286046999.6
1481055835.2,286046996.8
1481055855.1,286047002.5
1481055875.1,286046998.9
1481055876.0,286046998.9
1481055895.9,286047002.1
1481055915.8,286047000.3
1481055935.8,286046998.2
1481055955.7,286047000.7
1481055975.6,286047002.3
1481055995.5,286046998.1
1481056015.5,286046998.5
1481056035.4,286047004.4
1481056055.3,286046999.8
1481056075.2,286046998.6
1481056095.2,286046998.1
1481056115.1,286047002.4
1481056116.0,286047002.4
1481056135.0,286046998.3
1481056135.9,286046998.3
1481056155.9,286047003.1
1481056175.8,286047004.4
1481056195.7,286047001.0
1481056215.6,286047000.7
1481056235.6,286047000.3
1481056255.5,286047003.0
1481056275.4,286047001.6
1481056295.3,286047002.7
1481056315.3,286047004.3
1481056335.2,286046999.7
1481056355.1,286047002.1
1481056375.0,286047005.0
1481056376.0,286047005.0
1481056395.9,286046994.5
1481056415.8,286046997.1
1481056435.7,286047004.2
1481056455.7,286047001.7
1481056475.6,286047004.4
1481056495.5,286047001.2
1481056515.4,286046995.2
1481056535.4,286046993.7
1481056555.3,286047000.8
1481056575.2,286046999.1
1481056595.2,286046998.0
1481056615.1,286047001.1
1481056616.0,286047001.1
1481056635.0,286047000.7
1481056635.9,286047000.7
1481056655.9,286046996.9
1481056675.8,286046998.2
1481056695.7,286047000.0
1481056715.6,286047003.5
1481056735.6,286047006.8
1481056755.5,286046999.4
1481056775.4,286047002.4
1481056795.3,286047002.2
1481056815.3,286046999.2
1481056835.2,286046998.6
1481056855.1,286046999.4
1481056875.0,286046996.4
1481056875.9,286046996.4
1481056895.9,286046998.7
1481056915.8,286046999.9
1481056935.7,286046999.2
1481056955.6,286046998.0
1481056975.6,286046995.7
1481056995.5,286046998.3
1481057015.4,286047002.6
1481057035.4,286046998.6
1481057055.3,286046997.2
1481057075.2,286046998.2
1481057095.1,286047000.7
1481057115.1,286046999.1
1481057116.0,286046999.1
1481057135.9,286047002.7
1481057155.8,286046996.6
1481057175.8,286047000.0
1481057195.7,286047000.9
1481057215.6,286047002.5
1481057235.5,286046999.1
1481057255.5,286046999.0
1481057275.4,286046999.3
1481057295.3,286046995.4
1481057315.2,286047000.0
1481057335.2,286047000.8
1481057355.1,286047001.1
1481057356.0,286047001.1
1481057375.0,286047000.3
1481057375.9,286047000.3
1481057395.9,286047002.2
1481057415.8,286046999.9
1481057435.7,286047010.3
1481057455.6,286047003.5
1481057475.6,286046999.2
1481057495.5,286047000.6
1481057515.4,286047001.2
1481057535.3,286046996.9
1481057555.3,286046999.4
1481057575.2,286046996.9
1481057595.1,286047001.0
1481057615.1,286046998.9
1481057616.0,286046998.9
1481057635.9,286047006.0
1481057655.8,286047000.5
1481057675.8,286047004.6
1481057695.7,286047002.5
1481057715.6,286046997.1
1481057735.5,286046994.9
1481057755.5,286047001.8
1481057775.4,286047000.2
1481057795.3,286047002.7
1481057815.2,286046998.2
1481057835.2,286047000.5
1481057855.1,286047002.7
1481057856.0,286047002.7
1481057875.0,286046994.2
1481057875.9,286046994.2
1481057895.9,286047005.6
1481057915.8,286046999.5
1481057935.7,286046999.2
1481057955.6,286047003.4
1481057975.6,286046993.5
1481057995.5,286046999.5
