#timestamp,LO_Frequency 
1481036415.0,286046999.5
1481036415.9,286046999.5
1481036435.9,286046995.0
1481036455.8,286047001.9
1481036475.7,286046998.8
1481036495.6,286047000.6
1481036515.6,286047000.9
1481036535.5,286046999.0
1481036555.4,286047000.0
1481036575.3,286047000.8
1481036595.3,286047000.3
1481036615.2,286047001.5
1481036635.1,286047004.1
1481036655.0,286046998.5
1481036656.0,286046998.5
1481036675.9,286047001.2
1481036695.8,286046999.7
1481036715.7,286046999.7
1481036735.7,286047000.8
1481036755.6,286046998.6
1481036775.5,286046999.9
1481036795.4,286047002.2
1481036815.4,286046998.2
1481036835.3,286047004.4
1481036855.2,286047000.2
1481036875.1,286047000.4
1481036895.1,286046998.3
1481036896.0,286046998.3
1481036915.9,286047001.0
1481036935.8,286046998.4
1481036955.7,286046999.1
1481036975.7,286047001.1
1481036995.6,286046999.1
1481037015.5,286047000.1
1481037035.4,286046998.3
1481037055.4,286047002.2
1481037075.3,286046998.0
1481037095.2,286046998.8
1481037115.2,286046998.5
1481037135.1,286047001.4
1481037136.0,286047001.4
1481037155.0,286047000.2
1481037155.9,286047000.2
1481037175.9,286046999.0
1481037195.8,286047000.8
1481037215.7,286047002.4
1481037235.6,286046997.0
1481037255.6,286047000.1
1481037275.5,286046996.7
1481037295.4,286046998.5
1481037315.3,286047002.7
1481037335.3,286046993.3
1481037355.2,286047003.5
1481037375.1,286046999.9
1481037395.0,286047002.8
1481037396.0,286047002.8
1481037415.9,286047000.8
1481037435.8,286046995.1
1481037455.7,286047002.3
1481037475.7,286047000.9
1481037495.6,286046998.3
1481037515.5,286047003.7
1481037535.4,286047000.9
1481037555.4,286046998.1
1481037575.3,286047000.1
1481037595.2,286046997.0
1481037615.1,286047000.1
1481037635.1,286046998.3
1481037636.0,286046998.3
1481037655.9,286046998.7
1481037675.8,286047001.6
1481037695.8,286047000.0
1481037715.7,286047001.2
1481037735.6,286046998.8
1481037755.5,286046997.4
1481037775.5,286046996.5
1481037795.4,286047000.7
1481037815.3,286046998.9
1481037835.2,286046999.5
1481037855.2,286046998.6
1481037875.1,286047001.7
1481037895.0,286047002.2
1481037895.9,286047002.2
1481037915.9,286046995.0
1481037935.8,286046996.6
1481037955.7,286047001.1
1481037975.6,286046998.1
1481037995.6,286047000.9
1481038015.5,286046996.6
1481038035.4,286047002.6
1481038055.3,286046998.6
1481038075.3,286046999.7
1481038095.2,286047001.9
1481038115.1,286047001.3
1481038135.0,286047006.0
1481038135.9,286047006.0
1481038155.9,286046997.7
1481038175.8,286047002.8
1481038195.7,286046998.8
1481038215.6,286046999.4
1481038235.6,286047000.8
1481038255.5,286047000.1
1481038275.4,286047004.0
1481038295.3,286046996.6
1481038315.3,286047002.3
1481038335.2,286046999.6
1481038355.1,286046996.6
1481038375.0,286046999.9
1481038376.0,286046999.9
1481038395.9,286047002.2
1481038415.8,286047000.0
1481038435.7,286047000.6
1481038455.7,286047002.8
1481038475.6,286046999.6
1481038495.5,286046999.9
1481038515.4,286047001.8
1481038535.4,286047002.1
1481038555.3,286046996.9
1481038575.2,286047000.6
1481038595.1,286046994.9
1481038615.1,286046999.8
1481038616.0,286046999.8
1481038635.9,286047002.8
1481038655.8,286047001.6
1481038675.8,286047002.5
1481038695.7,286046998.5
1481038715.6,286047001.1
1481038735.5,286046997.0
1481038755.5,286047001.0
1481038775.4,286046998.3
1481038795.3,286047002.7
1481038815.2,286046994.9
1481038835.2,286047001.1
1481038855.1,286046999.8
1481038875.0,286047000.4
1481038875.9,286047000.4
1481038895.9,286046999.6
1481038915.8,286046996.6
1481038935.7,286047000.6
1481038955.6,286046996.9
1481038975.6,286047000.1
1481038995.5,286046998.9
1481039015.4,286046999.4
1481039035.3,286046998.1
1481039055.3,286046999.7
1481039075.2,286047004.4
1481039095.1,286046996.7
1481039115.0,286047001.3
1481039116.0,286047001.3
1481039135.9,286047003.5
1481039155.8,286047002.6
1481039175.7,286046998.4
1481039195.7,286047002.3
1481039215.6,286046998.2
1481039235.5,286047002.2
1481039255.4,286046999.2
1481039275.4,286046997.4
1481039295.3,286046998.5
1481039315.2,286047002.4
1481039335.1,286046997.5
1481039355.1,286046999.0
1481039356.0,286046999.0
1481039375.9,286047000.2
1481039395.8,286047001.5
1481039415.8,286046998.5
1481039435.7,286047000.9
1481039455.6,286046995.6
1481039475.5,286046996.5
1481039495.5,286047000.7
1481039515.4,286047000.2
1481039535.3,286047000.3
1481039555.2,286047004.1
1481039575.2,286047002.5
1481039595.1,286046998.2
1481039615.0,286047002.1
1481039615.9,286047002.1
1481039635.9,286046995.4
1481039655.8,286047000.4
1481039675.7,286046999.1
1481039695.6,286046999.0
1481039715.6,286047001.6
1481039735.5,286047000.1
1481039755.4,286046999.2
1481039775.3,286046999.5
1481039795.3,286046997.3
1481039815.2,286047000.1
1481039835.1,286047001.8
1481039855.0,286047002.1
1481039856.0,286047002.1
1481039875.9,286047001.1
1481039895.8,286047000.7
1481039915.7,286046995.4
1481039935.7,286046998.5
1481039955.6,286046999.7
1481039975.5,286047001.0
1481039995.4,286046997.2
