# file name; noise; peak f.; mag.; duration
20161206055751965_ZVPP-R4_snap.fits;1.05879;26494.6;1.0812;0
20161206055851040_ZVPP-R4_snap.fits;1.24929;26524.7;1.16021;0
20161206055951114_ZVPP-R4_snap.fits;1.05785;26535.6;1.15756;0
20161206060051189_ZVPP-R4_snap.fits;1.01213;26523.9;0.975775;0
20161206060151264_ZVPP-R4_snap.fits;1.15398;26498.3;0.967134;0
20161206060251338_ZVPP-R4_snap.fits;1.21373;26502.7;1.04003;0
20161206060351413_ZVPP-R4_snap.fits;1.03932;26538.6;0.99071;0
20161206060451488_ZVPP-R4_snap.fits;1.24087;26496.1;1.17089;0
20161206060552562_ZVPP-R4_snap.fits;1.0487;26541.5;0.935669;0
20161206060652637_ZVPP-R4_snap.fits;1.05934;26461.7;1.12385;0
20161206060752712_ZVPP-R4_snap.fits;1.27246;26506.3;1.13438;0
20161206060852786_ZVPP-R4_snap.fits;1.18216;26546.6;1.02078;0
20161206060952861_ZVPP-R4_snap.fits;1.24519;26453.6;0.97214;0
20161206061052936_ZVPP-R4_snap.fits;1.29157;26495.4;1.01445;0
20161206061152010_ZVPP-R4_snap.fits;1.22867;26504.9;1.13342;0
20161206061252085_ZVPP-R4_snap.fits;1.21503;26494.6;0.843106;0
20161206061352160_ZVPP-R4_snap.fits;1.20509;26454.3;0.892532;0
20161206061452234_ZVPP-R4_snap.fits;1.11772;26512.9;0.943519;0
20161206061552309_ZVPP-R4_snap.fits;1.05924;26530.5;1.1488;0
20161206061652384_ZVPP-R4_snap.fits;1.08942;26502;0.824653;0
20161206061752458_ZVPP-R4_snap.fits;1.36209;26540.8;1.16033;0
20161206061852533_ZVPP-R4_snap.fits;1.21667;26466.1;1.24173;0
20161206061952608_ZVPP-R4_snap.fits;1.02164;26480.7;1.10082;0
20161206062053682_ZVPP-R4_snap.fits;0.990566;26500.5;0.894767;0
20161206062153757_ZVPP-R4_snap.fits;1.22968;26500.5;1.00216;0
20161206062253832_ZVPP-R4_snap.fits;1.26894;26460.2;1.19848;0
20161206062353906_ZVPP-R4_snap.fits;1.07343;26450.7;0.907058;0
20161206062453981_ZVPP-R4_snap.fits;1.06919;26536.4;1.17907;0
20161206062553056_ZVPP-R4_snap.fits;1.21657;26494.6;0.96617;0
20161206062653130_ZVPP-R4_snap.fits;1.13543;26485.1;1.07811;0
20161206062753205_ZVPP-R4_snap.fits;1.13769;26504.9;1.13268;0
20161206062853280_ZVPP-R4_snap.fits;1.28089;26487.3;1.09979;0
20161206062953354_ZVPP-R4_snap.fits;1.17394;26477.8;0.927259;0
20161206063053429_ZVPP-R4_snap.fits;1.04587;26496.1;1.14014;0
20161206063153504_ZVPP-R4_snap.fits;1.23341;26468.3;1.01873;0
20161206063253578_ZVPP-R4_snap.fits;1.17876;26499.8;0.987437;0
20161206063353653_ZVPP-R4_snap.fits;1.28427;26545.2;0.911793;0
20161206063454728_ZVPP-R4_snap.fits;1.15955;26485.1;0.969055;0
20161206063554802_ZVPP-R4_snap.fits;1.21062;26463.1;0.984666;0
20161206063654877_ZVPP-R4_snap.fits;1.42147;26511.5;1.12916;0
20161206063754952_ZVPP-R4_snap.fits;1.15007;26518.1;0.757644;0
20161206063854026_ZVPP-R4_snap.fits;1.29313;26502;1.10585;0
20161206063954101_ZVPP-R4_snap.fits;1.20222;26541.5;0.889326;0
20161206064054176_ZVPP-R4_snap.fits;1.0893;26504.2;1.08876;0
20161206064154250_ZVPP-R4_snap.fits;1.19448;26493.2;1.14954;0
20161206064254325_ZVPP-R4_snap.fits;1.27862;26483.6;1.35947;0
20161206064354400_ZVPP-R4_snap.fits;1.08028;26468.3;0.944106;0
20161206064454474_ZVPP-R4_snap.fits;1.11987;26545.9;1.08411;0
20161206064554549_ZVPP-R4_snap.fits;1.10603;26548.1;1.01142;0
20161206064654624_ZVPP-R4_snap.fits;1.23169;26543;1.11979;0
20161206064754698_ZVPP-R4_snap.fits;1.09553;26478.5;1.16226;0
20161206064855773_ZVPP-R4_snap.fits;1.25012;26499;1.00798;0
20161206064955848_ZVPP-R4_snap.fits;1.14381;26523.9;1.00004;0
20161206065055922_ZVPP-R4_snap.fits;1.08282;26471.9;0.87957;0
20161206065155997_ZVPP-R4_snap.fits;1.20544;26493.9;1.14158;0
20161206065255072_ZVPP-R4_snap.fits;1.09032;26469;0.922817;0
20161206065355146_ZVPP-R4_snap.fits;1.15454;26511.5;0.868573;0
20161206065455221_ZVPP-R4_snap.fits;1.15132;26494.6;0.860615;0
20161206065555296_ZVPP-R4_snap.fits;1.14495;26450.7;1.19351;0
20161206065655370_ZVPP-R4_snap.fits;1.24894;26511.5;0.733008;0
