#timestamp,LO_Frequency 
1481014815.5,286046996.8
1481014835.5,286046998.2
1481014855.4,286047002.4
1481014875.3,286047000.8
1481014895.2,286046999.0
1481014915.2,286047000.2
1481014935.1,286046998.5
1481014936.0,286046998.5
1481014955.0,286047001.8
1481014955.9,286047001.8
1481014975.9,286046998.2
1481014995.8,286047003.3
1481015015.7,286047000.1
1481015035.6,286047000.6
1481015055.6,286046998.3
1481015075.5,286047002.1
1481015095.4,286046996.6
1481015115.3,286046998.5
1481015135.3,286047000.0
1481015155.2,286047000.5
1481015175.1,286047000.8
1481015195.0,286046999.6
1481015196.0,286046999.6
1481015215.9,286046999.3
1481015235.8,286046998.3
1481015255.7,286047002.3
1481015275.7,286046998.8
1481015295.6,286047000.0
1481015315.5,286047001.0
1481015335.4,286046998.7
1481015355.4,286047002.3
1481015375.3,286046999.7
1481015395.2,286047000.6
1481015415.1,286047000.1
1481015435.1,286047002.4
1481015436.0,286047002.4
1481015455.9,286046995.7
1481015475.8,286047000.5
1481015495.8,286046998.4
1481015515.7,286047000.8
1481015535.6,286046998.6
1481015555.5,286046999.9
1481015575.5,286047006.1
1481015595.4,286047000.9
1481015615.3,286046998.9
1481015635.2,286047001.0
1481015655.2,286047002.5
1481015675.1,286047002.5
1481015676.0,286047002.5
1481015695.0,286046997.9
1481015695.9,286046997.9
1481015715.9,286047003.4
1481015735.8,286047002.2
1481015755.7,286046997.1
1481015775.6,286046998.1
1481015795.6,286047003.7
1481015815.5,286046998.5
1481015835.4,286046998.9
1481015855.3,286046999.7
1481015875.3,286046998.8
1481015895.2,286046999.5
1481015915.1,286046997.1
1481015935.0,286046999.3
1481015936.0,286046999.3
1481015955.9,286047000.1
1481015975.8,286046999.8
1481015995.7,286047000.1
1481016015.7,286047000.9
1481016035.6,286046998.5
1481016055.5,286046999.8
1481016075.4,286046999.7
1481016095.4,286047005.7
1481016115.3,286046997.1
1481016135.2,286047002.8
1481016155.1,286046994.9
1481016175.1,286046998.2
1481016176.0,286046998.2
1481016195.9,286047002.9
1481016215.8,286047000.9
1481016235.7,286046999.7
1481016255.7,286046999.8
1481016275.6,286047000.9
1481016295.5,286046998.2
1481016315.5,286046998.2
1481016335.4,286046999.7
1481016355.3,286047002.1
1481016375.2,286046999.7
1481016395.2,286047002.4
1481016415.1,286046999.4
1481016416.0,286046999.4
1481016435.0,286046997.9
1481016435.9,286046997.9
1481016455.9,286047000.6
1481016475.8,286047002.6
1481016495.7,286046998.2
1481016515.6,286047002.8
1481016535.6,286046996.6
1481016555.5,286047002.4
1481016575.4,286046999.6
1481016595.3,286047001.1
1481016615.3,286046999.9
1481016635.2,286047002.7
1481016655.1,286046999.0
1481016675.0,286047004.0
1481016675.9,286047004.0
1481016695.9,286046994.2
1481016715.8,286046999.4
1481016735.7,286046995.1
1481016755.6,286047000.0
1481016775.6,286047001.8
1481016795.5,286047000.4
1481016815.4,286047002.4
1481016835.3,286046998.2
1481016855.3,286047003.3
1481016875.2,286046998.4
1481016895.1,286046998.5
1481016915.0,286047000.5
1481016916.0,286047000.5
1481016935.9,286046998.2
1481016955.8,286046998.6
1481016975.7,286047002.2
1481016995.7,286046997.5
1481017015.6,286046999.2
1481017035.5,286046999.4
1481017055.4,286046999.6
1481017075.4,286046999.6
1481017095.3,286046997.5
1481017115.2,286047000.0
1481017135.1,286047002.8
1481017155.1,286046998.8
1481017156.0,286046998.8
1481017175.9,286047002.3
1481017195.8,286046997.2
1481017215.8,286047001.2
1481017235.7,286047000.3
1481017255.6,286047000.8
1481017275.5,286046998.8
1481017295.5,286047005.4
1481017315.4,286047001.8
1481017335.3,286047002.6
1481017355.2,286046996.3
1481017375.2,286047000.3
1481017395.1,286047001.1
1481017415.0,286046999.0
1481017415.9,286046999.0
1481017435.9,286047000.8
1481017455.8,286046997.8
1481017475.7,286046996.5
1481017495.6,286047006.0
1481017515.6,286046997.3
1481017535.5,286046999.5
1481017555.4,286047001.1
1481017575.3,286047001.1
1481017595.3,286046997.1
1481017615.2,286046998.1
1481017635.1,286047002.8
1481017655.0,286046998.5
1481017656.0,286046998.5
1481017675.9,286047002.1
1481017695.8,286046997.7
1481017715.7,286046997.4
1481017735.7,286047001.0
1481017755.6,286047006.0
1481017775.5,286046998.4
1481017795.4,286047000.9
1481017815.4,286046998.4
1481017835.3,286046998.3
1481017855.2,286046999.1
1481017875.1,286046996.7
1481017895.1,286046999.4
1481017896.0,286046999.4
1481017915.9,286047001.4
1481017935.8,286047000.6
1481017955.8,286046998.8
1481017975.7,286046999.8
1481017995.6,286046998.4
1481018015.5,286046996.9
1481018035.5,286047000.6
1481018055.4,286047002.0
1481018075.3,286046999.9
1481018095.2,286046998.7
1481018115.2,286046998.9
1481018135.1,286046999.6
1481018155.0,286046999.2
1481018155.9,286046999.2
1481018175.9,286047002.7
1481018195.8,286046998.5
1481018215.7,286047001.0
1481018235.6,286046999.6
1481018255.6,286046999.3
1481018275.5,286046999.6
1481018295.4,286046998.1
1481018315.3,286047004.3
1481018335.3,42080024.5
1481018355.2,9999998.3
1481018375.1,286047011.3
1481018395.0,286046996.5
1481018395.9,286046996.5
