# file name; noise; peak f.; mag.; duration
20161206025738525_ZVPP-R4_snap.fits;1.22012;26480.7;1.00922;0
20161206025838600_ZVPP-R4_snap.fits;1.09055;26527.6;1.05238;0
20161206025938674_ZVPP-R4_snap.fits;1.05855;26488.8;0.960746;0
20161206030038749_ZVPP-R4_snap.fits;1.26877;26450;1.07379;0
20161206030138824_ZVPP-R4_snap.fits;1.09362;26535.6;1.02847;0
20161206030239898_ZVPP-R4_snap.fits;1.29841;26488;1.02743;0
20161206030339973_ZVPP-R4_snap.fits;1.19943;26454.3;1.0519;0
20161206030439048_ZVPP-R4_snap.fits;1.15815;26543.7;0.952963;0
20161206030539122_ZVPP-R4_snap.fits;1.16562;26460.2;1.01264;0
20161206030639197_ZVPP-R4_snap.fits;1.18094;26476.3;0.981584;0
20161206030739272_ZVPP-R4_snap.fits;1.14147;26483.6;0.89503;0
20161206030839346_ZVPP-R4_snap.fits;1.10184;26458;0.814409;0
20161206030939421_ZVPP-R4_snap.fits;1.15594;26523.2;0.945556;0
20161206031039496_ZVPP-R4_snap.fits;1.10834;26536.4;1.15;0
20161206031139570_ZVPP-R4_snap.fits;1.27314;26479.2;0.850913;0
20161206031239645_ZVPP-R4_snap.fits;1.17226;26468.3;1.03704;0
20161206031339720_ZVPP-R4_snap.fits;1.24045;26483.6;1.00196;0
20161206031439794_ZVPP-R4_snap.fits;1.16747;26496.1;1.00509;0
20161206031539869_ZVPP-R4_snap.fits;1.08958;26483.6;0.884906;0
20161206031640944_ZVPP-R4_snap.fits;1.121;26526.1;0.895183;0
20161206031740018_ZVPP-R4_snap.fits;1.12683;26475.6;0.900606;0
20161206031840093_ZVPP-R4_snap.fits;1.11842;26495.4;0.972044;0
20161206031940168_ZVPP-R4_snap.fits;1.04928;26537.8;0.961929;0
20161206032040242_ZVPP-R4_snap.fits;1.18876;26498.3;0.932876;0
20161206032140317_ZVPP-R4_snap.fits;1.18043;26513.7;0.854803;0
20161206032240392_ZVPP-R4_snap.fits;1.21559;26525.4;0.951769;0
20161206032340466_ZVPP-R4_snap.fits;1.22299;26506.3;0.935288;0
20161206032440541_ZVPP-R4_snap.fits;1.17119;26464.6;1.06561;0
20161206032540616_ZVPP-R4_snap.fits;1.28266;26485.1;1.03609;0
20161206032640690_ZVPP-R4_snap.fits;1.05064;26472.7;0.919172;0
20161206032740765_ZVPP-R4_snap.fits;1.26327;26477.8;1.08688;0
20161206032840840_ZVPP-R4_snap.fits;1.19444;26504.2;0.933066;0
20161206032940914_ZVPP-R4_snap.fits;1.47546;26488;0.934339;0
20161206033041989_ZVPP-R4_snap.fits;1.58675;26520.3;1.36362;0
20161206033141064_ZVPP-R4_snap.fits;2.02345;26452.9;1.32667;0
20161206033241138_ZVPP-R4_snap.fits;1.13;26466.1;0.948207;0
20161206033341213_ZVPP-R4_snap.fits;1.25502;26518.8;1.04415;0
20161206033441288_ZVPP-R4_snap.fits;1.4028;26496.8;1.39074;0
20161206033541362_ZVPP-R4_snap.fits;1.14553;26526.9;1.16855;0
20161206033641437_ZVPP-R4_snap.fits;1.06045;26477.8;0.879905;0
20161206033741512_ZVPP-R4_snap.fits;1.1746;26475.6;1.02019;0
20161206033841586_ZVPP-R4_snap.fits;1.02501;26504.2;1.04299;0
20161206033941661_ZVPP-R4_snap.fits;1.19859;26465.3;0.945548;0
20161206034041736_ZVPP-R4_snap.fits;1.10049;26474.1;0.860565;0
20161206034141810_ZVPP-R4_snap.fits;1.12837;26450;0.876789;0
20161206034241885_ZVPP-R4_snap.fits;1.12961;26541.5;1.07466;0
20161206034341960_ZVPP-R4_snap.fits;1.12898;26500.5;0.942926;0
20161206034441034_ZVPP-R4_snap.fits;1.22579;26458.7;1.27891;0
20161206034542109_ZVPP-R4_snap.fits;1.07327;26458;1.04216;0
20161206034642184_ZVPP-R4_snap.fits;1.1353;26523.2;0.947699;0
20161206034742258_ZVPP-R4_snap.fits;1.12402;26451.4;0.933368;0
20161206034842333_ZVPP-R4_snap.fits;1.13566;26532.7;1.00867;0
20161206034942408_ZVPP-R4_snap.fits;1.26692;26523.9;0.957188;0
20161206035042482_ZVPP-R4_snap.fits;1.13723;26543;0.910271;0
20161206035142557_ZVPP-R4_snap.fits;1.09624;26485.8;0.811876;0
20161206035242632_ZVPP-R4_snap.fits;1.19848;26503.4;1.17487;0
20161206035342706_ZVPP-R4_snap.fits;1.21068;26529.1;0.990751;0
20161206035442781_ZVPP-R4_snap.fits;1.21318;26523.2;0.989895;0
20161206035542856_ZVPP-R4_snap.fits;1.30224;26485.1;1.07635;0
20161206035642930_ZVPP-R4_snap.fits;1.13169;26460.9;0.865393;0
