# file name; noise; peak f.; mag.; duration
20161206195750610_ZVPP-R4_snap.fits;1.29745;26545.9;1.20825;0
20161206195850685_ZVPP-R4_snap.fits;1.15849;26525.4;1.16693;0
20161206195951760_ZVPP-R4_snap.fits;1.15595;26523.2;0.957557;0
20161206200051834_ZVPP-R4_snap.fits;3.6314;26462.4;2.04964;0
20161206200151909_ZVPP-R4_snap.fits;1.28927;26499.8;1.08702;0
20161206200251984_ZVPP-R4_snap.fits;1.17863;26534.2;1.13432;0
20161206200351058_ZVPP-R4_snap.fits;1.1909;26499.8;0.985861;0
20161206200451133_ZVPP-R4_snap.fits;1.46289;26532;1.18337;0
20161206200551208_ZVPP-R4_snap.fits;1.24815;26458;0.888015;0
20161206200651282_ZVPP-R4_snap.fits;1.15487;26475.6;1.04865;0
20161206200751357_ZVPP-R4_snap.fits;1.13368;26450.7;0.910643;0
20161206200851432_ZVPP-R4_snap.fits;1.12471;26496.1;0.883855;0
20161206200951506_ZVPP-R4_snap.fits;0.965785;26510;1.02382;0
20161206201051581_ZVPP-R4_snap.fits;1.11748;26531.2;0.95585;0
20161206201151656_ZVPP-R4_snap.fits;1.34328;26471.9;1.11976;0
20161206201251730_ZVPP-R4_snap.fits;1.01749;26529.8;1.04691;0
20161206201352805_ZVPP-R4_snap.fits;1.16978;26478.5;1.00186;0
20161206201452880_ZVPP-R4_snap.fits;1.06325;26466.8;1.08301;0
20161206201552954_ZVPP-R4_snap.fits;1.20535;26486.6;0.886585;0
20161206201652029_ZVPP-R4_snap.fits;1.23568;26510.7;0.872496;0
20161206201752104_ZVPP-R4_snap.fits;1.16052;26474.1;1.14758;0
20161206201852178_ZVPP-R4_snap.fits;1.20525;26543;1.12876;0
20161206201952253_ZVPP-R4_snap.fits;1.19773;26523.2;0.952637;0
20161206202052328_ZVPP-R4_snap.fits;1.22903;26513.7;0.999966;0
20161206202152402_ZVPP-R4_snap.fits;1.06046;26543;0.981145;0
20161206202252477_ZVPP-R4_snap.fits;1.12379;26521.7;1.05212;0
20161206202352552_ZVPP-R4_snap.fits;1.22858;26523.9;1.13027;0
20161206202452626_ZVPP-R4_snap.fits;1.11473;26499.8;0.869499;0
20161206202552701_ZVPP-R4_snap.fits;1.17381;26462.4;1.09648;0
20161206202652776_ZVPP-R4_snap.fits;1.0993;26469.7;1.03855;0
20161206202753850_ZVPP-R4_snap.fits;1.10428;26451.4;0.933038;0
20161206202853925_ZVPP-R4_snap.fits;1.27483;26523.9;0.973514;0
20161206202953000_ZVPP-R4_snap.fits;1.07738;26517.3;0.883509;0
20161206203053074_ZVPP-R4_snap.fits;1.08702;26466.8;0.74351;0
20161206203153149_ZVPP-R4_snap.fits;1.10124;26456.5;0.848779;0
20161206203253224_ZVPP-R4_snap.fits;1.07508;26540.8;0.971083;0
20161206203353298_ZVPP-R4_snap.fits;1.25081;26495.4;0.935026;0
20161206203453373_ZVPP-R4_snap.fits;1.13732;26461.7;1.18751;0
20161206203553448_ZVPP-R4_snap.fits;1.19671;26491.7;1.00301;0
20161206203653522_ZVPP-R4_snap.fits;1.16098;26512.9;1.25905;0
20161206203753597_ZVPP-R4_snap.fits;1.05813;26452.9;1.17979;0
20161206203853672_ZVPP-R4_snap.fits;1.20504;26502;0.925618;0
20161206203953746_ZVPP-R4_snap.fits;1.15787;26463.9;1.1009;0
20161206204053821_ZVPP-R4_snap.fits;1.24145;26496.1;0.899652;0
20161206204153896_ZVPP-R4_snap.fits;1.1134;26482.9;0.909634;0
20161206204254970_ZVPP-R4_snap.fits;1.00934;26523.2;1.15938;0
20161206204354045_ZVPP-R4_snap.fits;1.1274;26491.7;0.767137;0
20161206204454120_ZVPP-R4_snap.fits;1.03337;26528.3;1.00648;0
20161206204554194_ZVPP-R4_snap.fits;1.14855;26522.5;1.04331;0
20161206204654269_ZVPP-R4_snap.fits;1.19026;26504.9;1.05004;0
20161206204754344_ZVPP-R4_snap.fits;1.22775;26540.8;1.12489;0
20161206204854418_ZVPP-R4_snap.fits;1.10187;26523.2;0.888512;0
20161206204954493_ZVPP-R4_snap.fits;1.10512;26473.4;0.930182;0
20161206205054568_ZVPP-R4_snap.fits;1.04454;26543.7;0.91751;0
20161206205154642_ZVPP-R4_snap.fits;1.09416;26515.9;0.826971;0
20161206205254717_ZVPP-R4_snap.fits;1.15348;26543;0.927677;0
20161206205354792_ZVPP-R4_snap.fits;1.11403;26504.9;1.00618;0
20161206205454866_ZVPP-R4_snap.fits;1.12504;26485.8;1.09613;0
20161206205554941_ZVPP-R4_snap.fits;1.15247;26529.8;1.22612;0
20161206205655016_ZVPP-R4_snap.fits;1.1926;26461.7;1.10579;0
