# file name; noise; peak f.; mag.; duration
20161206005730565_ZVPP-R4_snap.fits;1.15149;26532.7;0.941645;0
20161206005830640_ZVPP-R4_snap.fits;1.14608;26523.2;1.06201;0
20161206005930714_ZVPP-R4_snap.fits;1.18656;26524.7;0.930163;0
20161206010030789_ZVPP-R4_snap.fits;1.07477;26546.6;0.897168;0
20161206010130864_ZVPP-R4_snap.fits;1.23702;26543;0.999513;0
20161206010230938_ZVPP-R4_snap.fits;1.30378;26526.1;1.11939;0
20161206010330013_ZVPP-R4_snap.fits;1.27012;26543.7;0.817385;0
20161206010430088_ZVPP-R4_snap.fits;1.20756;26480;1.01033;0
20161206010530162_ZVPP-R4_snap.fits;1.27737;26534.2;0.983601;0
20161206010630237_ZVPP-R4_snap.fits;1.21965;26526.1;1.1051;0
20161206010730312_ZVPP-R4_snap.fits;1.17814;26541.5;1.08475;0
20161206010831386_ZVPP-R4_snap.fits;1.33174;26452.1;1.06605;0
20161206010931461_ZVPP-R4_snap.fits;1.96557;26464.6;1.60394;0
20161206011031536_ZVPP-R4_snap.fits;1.52513;26493.9;1.18709;0
20161206011131610_ZVPP-R4_snap.fits;1.40299;26499;1.05222;0
20161206011231685_ZVPP-R4_snap.fits;1.13888;26458;1.04043;0
20161206011331760_ZVPP-R4_snap.fits;1.41119;26523.9;1.00107;0
20161206011431834_ZVPP-R4_snap.fits;1.09825;26469;0.968437;0
20161206011531909_ZVPP-R4_snap.fits;1.16732;26515.1;1.02977;0
20161206011631984_ZVPP-R4_snap.fits;1.20394;26471.2;0.763673;0
20161206011731058_ZVPP-R4_snap.fits;1.08806;26548.8;0.995805;0
20161206011831133_ZVPP-R4_snap.fits;1.16402;26505.6;1.0396;0
20161206011931208_ZVPP-R4_snap.fits;1.02366;26476.3;0.847486;0
20161206012031282_ZVPP-R4_snap.fits;1.08297;26496.8;1.05261;0
20161206012131357_ZVPP-R4_snap.fits;1.10156;26548.1;1.06136;0
20161206012231432_ZVPP-R4_snap.fits;1.15073;26547.4;1.01178;0
20161206012332506_ZVPP-R4_snap.fits;1.23986;26529.1;0.829666;0
20161206012432581_ZVPP-R4_snap.fits;1.24128;26543;1.069;0
20161206012532656_ZVPP-R4_snap.fits;1.04052;26493.2;1.08524;0
20161206012632730_ZVPP-R4_snap.fits;1.14876;26509.3;0.76386;0
20161206012732805_ZVPP-R4_snap.fits;1.19634;26526.1;1.17213;0
20161206012832880_ZVPP-R4_snap.fits;1.20416;26540;1.02694;0
20161206012932954_ZVPP-R4_snap.fits;1.0653;26480;0.910988;0
20161206013032029_ZVPP-R4_snap.fits;1.22323;26524.7;0.982015;0
20161206013132104_ZVPP-R4_snap.fits;1.21406;26504.9;0.907679;0
20161206013232178_ZVPP-R4_snap.fits;1.14918;26522.5;0.904858;0
20161206013332253_ZVPP-R4_snap.fits;1.20398;26499.8;1.1331;0
20161206013432328_ZVPP-R4_snap.fits;1.32449;26472.7;1.00984;0
20161206013532402_ZVPP-R4_snap.fits;1.22113;26507.8;0.910731;0
20161206013632477_ZVPP-R4_snap.fits;1.26178;26523.9;1.08532;0
20161206013733552_ZVPP-R4_snap.fits;1.21811;26536.4;0.997128;0
20161206013833626_ZVPP-R4_snap.fits;1.22203;26463.9;0.878306;0
20161206013933701_ZVPP-R4_snap.fits;1.26073;26510;1.13391;0
20161206014033776_ZVPP-R4_snap.fits;1.16593;26474.1;1.06294;0
20161206014133850_ZVPP-R4_snap.fits;1.23239;26496.1;1.03642;0
20161206014233925_ZVPP-R4_snap.fits;1.19208;26450;0.84504;0
20161206014333000_ZVPP-R4_snap.fits;1.15237;26547.4;1.06626;0
20161206014433074_ZVPP-R4_snap.fits;1.14366;26519.5;1.06426;0
20161206014533149_ZVPP-R4_snap.fits;1.25353;26534.9;0.942991;0
20161206014633224_ZVPP-R4_snap.fits;1.27114;26533.4;1.03292;0
20161206014733298_ZVPP-R4_snap.fits;1.20102;26469;0.970536;0
20161206014833373_ZVPP-R4_snap.fits;1.21254;26523.2;1.04813;0
20161206014933448_ZVPP-R4_snap.fits;1.08124;26485.8;1.01054;0
20161206015033522_ZVPP-R4_snap.fits;1.04641;26517.3;0.975198;0
20161206015134597_ZVPP-R4_snap.fits;1.10651;26470.5;0.695463;0
20161206015234672_ZVPP-R4_snap.fits;1.26389;26453.6;1.12176;0
20161206015334746_ZVPP-R4_snap.fits;1.11099;26541.5;1.02613;0
20161206015434821_ZVPP-R4_snap.fits;1.23982;26485.8;1.13265;0
20161206015534896_ZVPP-R4_snap.fits;1.15102;26538.6;0.870446;0
20161206015634970_ZVPP-R4_snap.fits;1.12106;26477.8;0.940262;0
