# file name; noise; peak f.; mag.; duration
20161206185746130_ZVPP-R4_snap.fits;1.21821;26523.2;1.01187;0
20161206185846205_ZVPP-R4_snap.fits;1.06424;26492.4;0.961282;0
20161206185946280_ZVPP-R4_snap.fits;1.39806;26507.8;0.968044;0
20161206190046354_ZVPP-R4_snap.fits;1.10671;26453.6;1.03639;0
20161206190146429_ZVPP-R4_snap.fits;1.12335;26535.6;1.02824;0
20161206190246504_ZVPP-R4_snap.fits;1.23859;26458.7;0.979227;0
20161206190347578_ZVPP-R4_snap.fits;1.1637;26520.3;1.05651;0
20161206190447653_ZVPP-R4_snap.fits;1.14303;26457.3;1.11842;0
20161206190547728_ZVPP-R4_snap.fits;1.17844;26511.5;1.25817;0
20161206190647802_ZVPP-R4_snap.fits;1.23904;26499.8;0.889179;0
20161206190747877_ZVPP-R4_snap.fits;1.09548;26547.4;0.935124;0
20161206190847952_ZVPP-R4_snap.fits;1.21089;26518.1;0.974531;0
20161206190947026_ZVPP-R4_snap.fits;1.06041;26534.9;0.847649;0
20161206191047101_ZVPP-R4_snap.fits;1.10727;26474.9;0.944943;0
20161206191147176_ZVPP-R4_snap.fits;1.28887;26464.6;1.00026;0
20161206191247250_ZVPP-R4_snap.fits;1.20715;26495.4;0.89412;0
20161206191347325_ZVPP-R4_snap.fits;1.0267;26464.6;0.967738;0
20161206191447400_ZVPP-R4_snap.fits;1.27388;26543;0.980358;0
20161206191547474_ZVPP-R4_snap.fits;1.28887;26523.9;0.802013;0
20161206191647549_ZVPP-R4_snap.fits;1.16869;26455.8;1.12701;0
20161206191748624_ZVPP-R4_snap.fits;1.18755;26464.6;0.997792;0
20161206191848698_ZVPP-R4_snap.fits;1.08801;26452.9;1.09528;0
20161206191948773_ZVPP-R4_snap.fits;1.14365;26526.1;0.899443;0
20161206192048848_ZVPP-R4_snap.fits;1.15791;26515.9;0.906391;0
20161206192148922_ZVPP-R4_snap.fits;1.03286;26503.4;0.84182;0
20161206192248997_ZVPP-R4_snap.fits;1.20132;26531.2;1.00443;0
20161206192348072_ZVPP-R4_snap.fits;1.37741;26521.7;1.16317;0
20161206192448146_ZVPP-R4_snap.fits;1.07573;26495.4;1.01048;0
20161206192548221_ZVPP-R4_snap.fits;1.16747;26519.5;0.895265;0
20161206192648296_ZVPP-R4_snap.fits;1.22955;26496.1;0.997613;0
20161206192748370_ZVPP-R4_snap.fits;1.10838;26465.3;0.970657;0
20161206192848445_ZVPP-R4_snap.fits;1.17294;26537.8;1.06057;0
20161206192948520_ZVPP-R4_snap.fits;1.12762;26506.3;0.955616;0
20161206193048594_ZVPP-R4_snap.fits;1.15296;26475.6;0.808896;0
20161206193149669_ZVPP-R4_snap.fits;1.26364;26477.1;0.954293;0
20161206193249744_ZVPP-R4_snap.fits;1.23698;26466.8;0.82661;0
20161206193349818_ZVPP-R4_snap.fits;1.11272;26522.5;0.972848;0
20161206193449893_ZVPP-R4_snap.fits;1.13464;26534.9;0.937159;0
20161206193549968_ZVPP-R4_snap.fits;1.07214;26458.7;1.15421;0
20161206193649042_ZVPP-R4_snap.fits;1.24649;26536.4;0.910877;0
20161206193749117_ZVPP-R4_snap.fits;1.25036;26494.6;1.02905;0
20161206193849192_ZVPP-R4_snap.fits;1.24104;26466.1;1.06174;0
20161206193949266_ZVPP-R4_snap.fits;0.98148;26484.4;0.751229;0
20161206194049341_ZVPP-R4_snap.fits;1.19951;26502.7;0.934847;0
20161206194149416_ZVPP-R4_snap.fits;1.26434;26507.1;0.985295;0
20161206194249490_ZVPP-R4_snap.fits;1.00394;26509.3;1.17004;0
20161206194349565_ZVPP-R4_snap.fits;1.10793;26460.9;0.905243;0
20161206194449640_ZVPP-R4_snap.fits;1.09618;26473.4;0.955981;0
20161206194550714_ZVPP-R4_snap.fits;1.1412;26472.7;1.05178;0
20161206194650789_ZVPP-R4_snap.fits;11.3363;26487.3;9.97411;0
20161206194750864_ZVPP-R4_snap.fits;1.2057;26516.6;0.993402;0
20161206194850938_ZVPP-R4_snap.fits;1.10427;26465.3;0.910899;0
20161206194950013_ZVPP-R4_snap.fits;1.13927;26496.1;1.13423;0
20161206195050088_ZVPP-R4_snap.fits;1.42476;26505.6;0.854078;0
20161206195150162_ZVPP-R4_snap.fits;1.10378;26512.9;0.994576;0
20161206195250237_ZVPP-R4_snap.fits;1.13264;26523.2;0.904986;0
20161206195350312_ZVPP-R4_snap.fits;1.14258;26517.3;0.785383;0
20161206195450386_ZVPP-R4_snap.fits;1.24976;26482.9;0.879997;0
20161206195550461_ZVPP-R4_snap.fits;1.24475;26460.9;1.05698;0
20161206195650536_ZVPP-R4_snap.fits;1.1716;26531.2;1.15873;0
