# file name; noise; peak f.; mag.; duration
20161206075759925_ZVPP-R4_snap.fits;1.19055;26498.3;1.1682;0
20161206075900000_ZVPP-R4_snap.fits;1.09051;26499.8;0.964046;0
20161206080000074_ZVPP-R4_snap.fits;1.15889;26500.5;1.16895;0
20161206080100149_ZVPP-R4_snap.fits;1.23575;26451.4;1.08996;0
20161206080200224_ZVPP-R4_snap.fits;1.29763;26519.5;0.882702;0
20161206080300298_ZVPP-R4_snap.fits;1.20337;26490.2;0.919467;0
20161206080400373_ZVPP-R4_snap.fits;1.20172;26452.9;0.987576;0
20161206080500448_ZVPP-R4_snap.fits;1.14175;26513.7;0.921924;0
20161206080600522_ZVPP-R4_snap.fits;1.16956;26483.6;0.865825;0
20161206080700597_ZVPP-R4_snap.fits;1.1053;26524.7;0.796599;0
20161206080800672_ZVPP-R4_snap.fits;1.09223;26470.5;0.949313;0
20161206080900746_ZVPP-R4_snap.fits;1.21195;26476.3;1.04018;0
20161206081000821_ZVPP-R4_snap.fits;1.13664;26513.7;1.10898;0
20161206081100896_ZVPP-R4_snap.fits;1.50646;26515.9;1.40352;0
20161206081200970_ZVPP-R4_snap.fits;1.14208;26529.8;1.19747;0
20161206081301045_ZVPP-R4_snap.fits;1.21811;26471.2;1.20235;0
20161206081401120_ZVPP-R4_snap.fits;1.61729;26491;1.20975;0
20161206081501194_ZVPP-R4_snap.fits;1.156;26467.5;1.20914;0
20161206081601269_ZVPP-R4_snap.fits;1.24803;26496.8;1.2047;0
20161206081701344_ZVPP-R4_snap.fits;1.27382;26480;0.873961;0
20161206081801418_ZVPP-R4_snap.fits;1.21636;26531.2;0.980961;0
20161206081901493_ZVPP-R4_snap.fits;1.22732;26491.7;1.13695;0
20161206082001568_ZVPP-R4_snap.fits;1.10485;26483.6;1.12859;0
20161206082101642_ZVPP-R4_snap.fits;1.24272;26525.4;1.04016;0
20161206082201717_ZVPP-R4_snap.fits;1.13115;26514.4;1.03311;0
20161206082301792_ZVPP-R4_snap.fits;1.22113;26524.7;1.09818;0
20161206082401866_ZVPP-R4_snap.fits;1.03461;26485.8;0.938407;0
20161206082501941_ZVPP-R4_snap.fits;1.19554;26523.9;1.01184;0
20161206082601016_ZVPP-R4_snap.fits;1.13665;26534.9;1.08546;0
20161206082702090_ZVPP-R4_snap.fits;1.13562;26491.7;0.927596;0
20161206082802165_ZVPP-R4_snap.fits;1.20758;26522.5;0.848304;0
20161206082902240_ZVPP-R4_snap.fits;1.13714;26525.4;0.922263;0
20161206083002314_ZVPP-R4_snap.fits;1.19866;26457.3;1.15423;0
20161206083102389_ZVPP-R4_snap.fits;1.09563;26525.4;1.04091;0
20161206083202464_ZVPP-R4_snap.fits;1.22997;26511.5;0.973892;0
20161206083302538_ZVPP-R4_snap.fits;1.07093;26499.8;0.952306;0
20161206083402613_ZVPP-R4_snap.fits;1.04023;26477.1;1.00997;0
20161206083502688_ZVPP-R4_snap.fits;1.14992;26516.6;0.939519;0
20161206083602762_ZVPP-R4_snap.fits;1.08872;26475.6;1.19158;0
20161206083702837_ZVPP-R4_snap.fits;1.09097;26495.4;1.06123;0
20161206083802912_ZVPP-R4_snap.fits;1.26035;26470.5;0.884882;0
20161206083902986_ZVPP-R4_snap.fits;1.22053;26468.3;0.885419;0
20161206084002061_ZVPP-R4_snap.fits;1.20825;26495.4;0.876493;0
20161206084103136_ZVPP-R4_snap.fits;1.02817;26453.6;0.790655;0
20161206084203210_ZVPP-R4_snap.fits;1.31007;26502;1.01246;0
20161206084303285_ZVPP-R4_snap.fits;1.13606;26451.4;0.868988;0
20161206084403360_ZVPP-R4_snap.fits;1.18728;26515.1;1.05642;0
20161206084503434_ZVPP-R4_snap.fits;1.09451;26532.7;0.933204;0
20161206084603509_ZVPP-R4_snap.fits;1.03124;26518.8;1.1626;0
20161206084703584_ZVPP-R4_snap.fits;1.26051;26491.7;0.731099;0
20161206084803658_ZVPP-R4_snap.fits;1.2634;26523.2;1.14785;0
20161206084903733_ZVPP-R4_snap.fits;1.19103;26484.4;0.995287;0
20161206085003808_ZVPP-R4_snap.fits;1.09143;26510;1.1067;0
20161206085103882_ZVPP-R4_snap.fits;1.17181;26462.4;0.965744;0
20161206085203957_ZVPP-R4_snap.fits;1.01857;26501.2;1.0935;0
20161206085303032_ZVPP-R4_snap.fits;1.13602;26539.3;1.06472;0
20161206085403106_ZVPP-R4_snap.fits;1.15703;26529.8;0.887594;0
20161206085504181_ZVPP-R4_snap.fits;1.16134;26491;0.979948;0
20161206085604256_ZVPP-R4_snap.fits;1.28778;26489.5;1.1206;0
20161206085704330_ZVPP-R4_snap.fits;1.06304;26450.7;1.08291;0
