# file name; noise; peak f.; mag.; duration
20161206085804405_ZVPP-R4_snap.fits;1.18904;26460.9;0.975733;0
20161206085904480_ZVPP-R4_snap.fits;0.996178;26477.1;0.965123;0
20161206090004554_ZVPP-R4_snap.fits;1.15852;26523.9;0.920194;0
20161206090104629_ZVPP-R4_snap.fits;1.07507;26512.2;1.00962;0
20161206090204704_ZVPP-R4_snap.fits;1.20136;26515.1;0.837299;0
20161206090304778_ZVPP-R4_snap.fits;1.17221;26517.3;0.956478;0
20161206090404853_ZVPP-R4_snap.fits;1.11644;26529.1;1.12134;0
20161206090504928_ZVPP-R4_snap.fits;1.24744;26510;0.918082;0
20161206090604002_ZVPP-R4_snap.fits;1.21156;26486.6;0.97097;0
20161206090704077_ZVPP-R4_snap.fits;1.07457;26516.6;1.3604;0
20161206090804152_ZVPP-R4_snap.fits;1.11274;26512.2;0.959031;0
20161206090905226_ZVPP-R4_snap.fits;1.1608;26531.2;0.763102;0
20161206091005301_ZVPP-R4_snap.fits;1.04941;26476.3;0.989708;0
20161206091105376_ZVPP-R4_snap.fits;1.07981;26491.7;1.07982;0
20161206091205450_ZVPP-R4_snap.fits;1.08015;26518.8;1.11436;0
20161206091305525_ZVPP-R4_snap.fits;1.19621;26450.7;1.15993;0
20161206091405600_ZVPP-R4_snap.fits;1.11456;26459.5;1.03973;0
20161206091505674_ZVPP-R4_snap.fits;1.26003;26534.9;1.09446;0
20161206091605749_ZVPP-R4_snap.fits;1.14117;26495.4;1.07395;0
20161206091705824_ZVPP-R4_snap.fits;1.2334;26462.4;1.01509;0
20161206091805898_ZVPP-R4_snap.fits;1.24963;26531.2;1.05663;0
20161206091905973_ZVPP-R4_snap.fits;1.15039;26492.4;1.00407;0
20161206092005048_ZVPP-R4_snap.fits;1.11102;26523.9;1.06487;0
20161206092105122_ZVPP-R4_snap.fits;1.24037;26488.8;1.13187;0
20161206092205197_ZVPP-R4_snap.fits;1.14186;26478.5;1.07058;0
20161206092306272_ZVPP-R4_snap.fits;1.18979;26483.6;1.08068;0
20161206092406346_ZVPP-R4_snap.fits;1.24678;26460.2;1.07639;0
20161206092506421_ZVPP-R4_snap.fits;1.15114;26517.3;0.900637;0
20161206092606496_ZVPP-R4_snap.fits;1.2298;26517.3;0.934028;0
20161206092706570_ZVPP-R4_snap.fits;1.10655;26475.6;1.05143;0
20161206092806645_ZVPP-R4_snap.fits;1.21825;26480;1.16209;0
20161206092906720_ZVPP-R4_snap.fits;1.06386;26502;0.857629;0
20161206093006794_ZVPP-R4_snap.fits;1.16993;26462.4;0.911046;0
20161206093106869_ZVPP-R4_snap.fits;1.21214;26504.2;1.01172;0
20161206093206944_ZVPP-R4_snap.fits;1.18677;26469.7;1.14607;0
20161206093306018_ZVPP-R4_snap.fits;1.32809;26494.6;0.932686;0
20161206093406093_ZVPP-R4_snap.fits;1.22614;26509.3;1.03761;0
20161206093506168_ZVPP-R4_snap.fits;1.28474;26475.6;1.43082;0
20161206093606242_ZVPP-R4_snap.fits;1.25672;26452.1;1.17816;0
20161206093707317_ZVPP-R4_snap.fits;1.18465;26475.6;0.92962;0
20161206093807392_ZVPP-R4_snap.fits;1.13845;26463.9;1.0789;0
20161206093907466_ZVPP-R4_snap.fits;1.18043;26477.8;1.2607;0
20161206094007541_ZVPP-R4_snap.fits;1.15602;26510.7;1.13853;0
20161206094107616_ZVPP-R4_snap.fits;1.35546;26543;1.00379;0
20161206094207690_ZVPP-R4_snap.fits;1.13091;26475.6;0.906605;0
20161206094307765_ZVPP-R4_snap.fits;1.12816;26501.2;0.820875;0
20161206094407840_ZVPP-R4_snap.fits;1.18655;26450.7;1.03256;0
20161206094507914_ZVPP-R4_snap.fits;1.14747;26545.2;0.918186;0
20161206094607989_ZVPP-R4_snap.fits;1.09816;26491;1.01152;0
20161206094707064_ZVPP-R4_snap.fits;1.16679;26548.8;1.17694;0
20161206094807138_ZVPP-R4_snap.fits;1.16722;26524.7;1.09299;0
20161206094907213_ZVPP-R4_snap.fits;1.06966;26450.7;1.07911;0
20161206095007288_ZVPP-R4_snap.fits;1.27649;26507.8;1.11215;0
20161206095108362_ZVPP-R4_snap.fits;1.08141;26488;1.02903;0
20161206095208437_ZVPP-R4_snap.fits;1.09871;26470.5;1.00593;0
20161206095308512_ZVPP-R4_snap.fits;0.978313;26545.2;0.940323;0
20161206095408586_ZVPP-R4_snap.fits;1.16807;26483.6;1.06423;0
20161206095508661_ZVPP-R4_snap.fits;1.1162;26452.1;0.96953;0
20161206095608736_ZVPP-R4_snap.fits;1.11782;26489.5;0.898896;0
20161206095708810_ZVPP-R4_snap.fits;1.26308;26476.3;0.985919;0
