# file name; noise; peak f.; mag.; duration
20161206115816845_ZVPP-R4_snap.fits;1.1366;26466.8;0.885431;0
20161206115917920_ZVPP-R4_snap.fits;1.16798;26540;1.12225;0
20161206120017994_ZVPP-R4_snap.fits;1.16419;26466.8;1.06512;0
20161206120117069_ZVPP-R4_snap.fits;1.09553;26539.3;1.15831;0
20161206120217144_ZVPP-R4_snap.fits;1.20387;26507.8;1.11395;0
20161206120317218_ZVPP-R4_snap.fits;1.26821;26506.3;0.932891;0
20161206120417293_ZVPP-R4_snap.fits;1.11329;26480.7;0.813373;0
20161206120517368_ZVPP-R4_snap.fits;1.09755;26517.3;1.04833;0
20161206120617442_ZVPP-R4_snap.fits;0.9276;26539.3;0.929896;0
20161206120717517_ZVPP-R4_snap.fits;1.06336;26532;1.05135;0
20161206120817592_ZVPP-R4_snap.fits;1.14336;26482.9;0.885769;0
20161206120917666_ZVPP-R4_snap.fits;1.17803;26452.9;1.08447;0
20161206121017741_ZVPP-R4_snap.fits;1.08687;26456.5;1.19472;0
20161206121117816_ZVPP-R4_snap.fits;1.21067;26525.4;0.856966;0
20161206121217890_ZVPP-R4_snap.fits;1.17109;26453.6;1.08428;0
20161206121318965_ZVPP-R4_snap.fits;1.30163;26495.4;0.90268;0
20161206121418040_ZVPP-R4_snap.fits;1.169;26486.6;0.769335;0
20161206121518114_ZVPP-R4_snap.fits;0.974226;26477.1;0.99527;0
20161206121618189_ZVPP-R4_snap.fits;1.1575;26484.4;1.02633;0
20161206121718264_ZVPP-R4_snap.fits;1.18442;26513.7;0.858236;0
20161206121818338_ZVPP-R4_snap.fits;1.23002;26526.9;0.952955;0
20161206121918413_ZVPP-R4_snap.fits;1.15694;26454.3;1.04053;0
20161206122018488_ZVPP-R4_snap.fits;1.2378;26547.4;0.858032;0
20161206122118562_ZVPP-R4_snap.fits;1.10381;26521;1.00796;0
20161206122218637_ZVPP-R4_snap.fits;1.11685;26471.9;1.19866;0
20161206122318712_ZVPP-R4_snap.fits;1.33014;26508.5;0.848776;0
20161206122418786_ZVPP-R4_snap.fits;1.22713;26458;1.06448;0
20161206122518861_ZVPP-R4_snap.fits;1.13074;26468.3;1.14496;0
20161206122618936_ZVPP-R4_snap.fits;1.12228;26454.3;1.18316;0
20161206122719010_ZVPP-R4_snap.fits;1.1226;26507.8;1.08326;0
20161206122819085_ZVPP-R4_snap.fits;1.18816;26523.9;0.981475;0
20161206122919160_ZVPP-R4_snap.fits;1.20014;26524.7;1.12556;0
20161206123019234_ZVPP-R4_snap.fits;1.11122;26450.7;0.927477;0
20161206123119309_ZVPP-R4_snap.fits;1.11794;26513.7;1.26418;0
20161206123219384_ZVPP-R4_snap.fits;1.089;26542.2;0.956545;0
20161206123319458_ZVPP-R4_snap.fits;1.18212;26539.3;0.952292;0
20161206123419533_ZVPP-R4_snap.fits;1.18501;26484.4;1.0793;0
20161206123519608_ZVPP-R4_snap.fits;1.19345;26510;1.08437;0
20161206123619682_ZVPP-R4_snap.fits;1.26542;26499;1.05429;0
20161206123719757_ZVPP-R4_snap.fits;1.13655;26544.4;0.874161;0
20161206123819832_ZVPP-R4_snap.fits;1.25452;26492.4;0.90265;0
20161206123919906_ZVPP-R4_snap.fits;1.12059;26487.3;1.03245;0
20161206124019981_ZVPP-R4_snap.fits;1.10591;26454.3;0.880851;0
20161206124119056_ZVPP-R4_snap.fits;1.0324;26513.7;0.985597;0
20161206124220130_ZVPP-R4_snap.fits;1.18379;26507.8;0.925749;0
20161206124320205_ZVPP-R4_snap.fits;1.10377;26491;1.05869;0
20161206124420280_ZVPP-R4_snap.fits;1.18635;26523.2;1.05392;0
20161206124520354_ZVPP-R4_snap.fits;1.25029;26546.6;1.14699;0
20161206124620429_ZVPP-R4_snap.fits;1.30694;26523.9;1.1479;0
20161206124720504_ZVPP-R4_snap.fits;1.09599;26460.2;1.1302;0
20161206124820578_ZVPP-R4_snap.fits;1.22546;26527.6;0.849812;0
20161206124920653_ZVPP-R4_snap.fits;1.07476;26515.9;0.943828;0
20161206125020728_ZVPP-R4_snap.fits;1.23762;26531.2;1.08133;0
20161206125120802_ZVPP-R4_snap.fits;1.21142;26476.3;0.846174;0
20161206125220877_ZVPP-R4_snap.fits;1.30725;26483.6;1.04132;0
20161206125320952_ZVPP-R4_snap.fits;1.1535;26497.6;1.30208;0
20161206125420026_ZVPP-R4_snap.fits;1.20534;26527.6;1.0814;0
20161206125521101_ZVPP-R4_snap.fits;2.58426;26468.3;1.7972;0
20161206125621176_ZVPP-R4_snap.fits;1.34837;26506.3;1.13943;0
