#timestamp,LO_Frequency 
1481061615.8,286046996.7
1481061635.7,286046999.9
1481061655.6,286047000.3
1481061675.5,286047000.5
1481061695.5,286046996.6
1481061715.4,286047000.4
1481061735.3,286046999.8
1481061755.2,286046999.9
1481061775.2,286047001.9
1481061795.1,286047001.7
1481061815.0,286047001.2
1481061815.9,286047001.2
1481061835.9,286046995.8
1481061855.8,286046998.8
1481061875.7,286047002.7
1481061895.6,286047000.4
1481061915.6,286047001.1
1481061935.5,286047001.2
1481061955.4,286046998.1
1481061975.3,286047001.7
1481061995.3,286046999.3
1481062015.2,286046996.7
1481062035.1,286047000.6
1481062055.0,286046999.2
1481062055.9,286046999.2
1481062075.9,286046999.1
1481062095.8,286047000.9
1481062115.7,286047000.5
1481062135.6,286047004.4
1481062155.6,286046999.6
1481062175.5,286047000.8
1481062195.4,286046999.2
1481062215.3,286046999.0
1481062235.3,286046996.8
1481062255.2,286046998.7
1481062275.1,286047000.6
1481062295.0,286047002.0
1481062296.0,286047002.0
1481062315.9,286046996.8
1481062335.8,286046999.3
1481062355.7,286046999.2
1481062375.7,286046999.8
1481062395.6,286047002.2
1481062415.5,286047002.7
1481062435.4,286046999.2
1481062455.4,286047000.6
1481062475.3,286046999.5
1481062495.2,286046997.3
1481062515.1,286047002.4
1481062535.1,286047000.5
1481062536.0,286047000.5
1481062555.0,286047000.5
1481062555.9,286047000.5
1481062575.9,286046998.7
1481062595.8,286047002.3
1481062615.7,286046998.9
1481062635.6,286046996.7
1481062655.6,286046999.9
1481062675.5,286047000.1
1481062695.4,286046998.6
1481062715.3,286046998.6
1481062735.3,286047002.1
1481062755.2,286046998.4
1481062775.1,286047000.9
1481062795.0,286046998.6
1481062795.9,286046998.6
1481062815.9,286047004.4
1481062835.8,286046998.0
1481062855.7,286046998.9
1481062875.6,286046997.1
1481062895.6,286047002.3
1481062915.5,286046997.0
1481062935.4,286047004.1
1481062955.3,82853546.3
1481062975.3,9999996.4
1481062995.2,286047035.8
1481063015.1,286046999.1
1481063035.0,286046998.7
1481063036.0,286046998.7
1481063055.9,286047003.8
1481063075.8,286047001.4
1481063095.7,286047001.1
1481063115.7,286046997.5
1481063135.6,286047002.3
1481063155.5,286046998.9
1481063175.4,286046998.4
1481063195.4,286047000.4
1481063215.3,286046998.9
1481063235.2,286046999.8
1481063255.1,286047002.9
1481063275.1,286047001.0
1481063276.0,286047001.0
1481063295.9,286046996.3
1481063315.8,286046998.4
1481063335.8,286047002.5
1481063355.7,286047002.5
1481063375.6,286046999.1
1481063395.5,286046996.5
1481063415.5,286047002.0
1481063435.4,286047001.7
1481063455.3,286046999.4
1481063475.2,286047001.2
1481063495.2,286046997.5
1481063515.1,286046997.6
1481063516.0,286046997.6
1481063535.0,286047001.0
1481063535.9,286047001.0
1481063555.9,286046999.6
1481063575.8,286047000.8
1481063595.7,286046998.8
1481063615.6,286047001.1
1481063635.6,286046999.3
1481063655.5,286047000.4
1481063675.4,286047000.3
1481063695.3,286047003.4
1481063715.3,286047000.5
1481063735.2,286046997.1
1481063755.1,286046996.5
1481063775.0,286047001.8
1481063775.9,286047001.8
1481063795.9,286046999.5
1481063815.8,286046996.7
1481063835.7,286047000.9
1481063855.7,286046998.3
1481063875.6,286046998.3
1481063895.5,286047002.0
1481063915.4,286046999.5
1481063935.4,286046998.9
1481063955.3,286047001.1
1481063975.2,286046998.2
1481063995.1,286047000.3
1481064015.1,286047004.4
1481064016.0,286047004.4
1481064035.9,286046993.4
1481064055.8,286047000.1
1481064075.8,286047000.8
1481064095.7,286047000.3
1481064115.6,286046999.6
1481064135.5,286046999.4
1481064155.5,286046999.3
1481064175.4,286046999.6
1481064195.3,286047000.4
1481064215.2,286047001.8
1481064235.2,286047000.1
1481064255.1,286047005.9
1481064256.0,286047005.9
1481064275.0,286046994.4
1481064275.9,286046994.4
1481064295.9,286047005.4
1481064315.8,286046999.2
1481064335.7,286047001.7
1481064355.6,286046999.1
1481064375.6,286046998.1
1481064395.5,286047000.3
1481064415.4,286047001.1
1481064435.3,286046999.3
1481064455.3,286046999.2
1481064475.2,286046998.4
1481064495.1,286047001.6
1481064515.0,286046999.3
1481064515.9,286046999.3
1481064535.9,286046998.1
1481064555.8,286047003.6
1481064575.7,286047000.2
1481064595.7,286047001.5
1481064615.6,286047002.8
1481064635.5,286046999.3
1481064655.4,286046999.3
1481064675.4,286046999.4
1481064695.3,286046998.4
1481064715.2,286047000.4
1481064735.1,286047002.4
1481064755.1,286047000.8
1481064756.0,286047000.8
1481064775.9,286046998.2
1481064795.8,286047002.4
1481064815.7,286046998.5
1481064835.7,286047001.2
1481064855.6,286046997.2
1481064875.5,286047000.3
1481064895.5,286047002.7
1481064915.4,286047001.0
1481064935.3,286046998.5
1481064955.2,286047000.6
1481064975.2,286047000.6
1481064995.1,286046998.5
1481064996.0,286046998.5
1481065015.0,286047002.1
1481065015.9,286047002.1
1481065035.9,286046999.6
1481065055.8,286046997.2
1481065075.7,286047001.2
1481065095.6,286046998.8
1481065115.6,286047000.8
1481065135.5,286046998.7
1481065155.4,286046998.3
1481065175.3,286047004.0
1481065195.3,286046999.6
