# file name; noise; peak f.; mag.; duration
20161206045747485_ZVPP-R4_snap.fits;1.20569;26547.4;0.748912;0
20161206045847560_ZVPP-R4_snap.fits;1.16842;26489.5;1.19917;0
20161206045947634_ZVPP-R4_snap.fits;1.15094;26543;0.91932;0
20161206050047709_ZVPP-R4_snap.fits;1.27146;26519.5;0.942956;0
20161206050147784_ZVPP-R4_snap.fits;1.18018;26540;0.976552;0
20161206050247858_ZVPP-R4_snap.fits;1.19128;26477.8;1.1758;0
20161206050347933_ZVPP-R4_snap.fits;1.18189;26486.6;1.06728;0
20161206050447008_ZVPP-R4_snap.fits;1.16183;26525.4;0.822417;0
20161206050547082_ZVPP-R4_snap.fits;1.0684;26487.3;1.0226;0
20161206050647157_ZVPP-R4_snap.fits;1.16052;26523.2;1.16124;0
20161206050747232_ZVPP-R4_snap.fits;1.19892;26523.2;1.00312;0
20161206050847306_ZVPP-R4_snap.fits;1.23292;26450.7;0.958675;0
20161206050948381_ZVPP-R4_snap.fits;1.2427;26545.9;0.878746;0
20161206051048456_ZVPP-R4_snap.fits;1.18572;26494.6;0.839515;0
20161206051148530_ZVPP-R4_snap.fits;1.0339;26491;0.983741;0
20161206051248605_ZVPP-R4_snap.fits;1.16005;26523.9;1.19334;0
20161206051348680_ZVPP-R4_snap.fits;1.19506;26523.9;0.993701;0
20161206051448754_ZVPP-R4_snap.fits;1.1966;26537.1;0.892623;0
20161206051548829_ZVPP-R4_snap.fits;1.28126;26474.9;1.05087;0
20161206051648904_ZVPP-R4_snap.fits;1.11809;26502;1.06194;0
20161206051748978_ZVPP-R4_snap.fits;1.14845;26470.5;0.866384;0
20161206051848053_ZVPP-R4_snap.fits;1.13097;26482.9;1.05575;0
20161206051948128_ZVPP-R4_snap.fits;1.12108;26494.6;0.838665;0
20161206052048202_ZVPP-R4_snap.fits;1.11083;26540;1.02395;0
20161206052148277_ZVPP-R4_snap.fits;1.08948;26477.1;0.945712;0
20161206052248352_ZVPP-R4_snap.fits;1.1109;26495.4;0.996128;0
20161206052349426_ZVPP-R4_snap.fits;1.3047;26471.9;0.990527;0
20161206052449501_ZVPP-R4_snap.fits;0.967466;26523.9;1.05799;0
20161206052549576_ZVPP-R4_snap.fits;1.11544;26452.1;0.958294;0
20161206052649650_ZVPP-R4_snap.fits;1.21158;26477.8;1.09086;0
20161206052749725_ZVPP-R4_snap.fits;1.11045;26471.2;0.919077;0
20161206052849800_ZVPP-R4_snap.fits;1.26954;26521;1.07873;0
20161206052949874_ZVPP-R4_snap.fits;1.10051;26531.2;0.824334;0
20161206053049949_ZVPP-R4_snap.fits;1.27715;26463.1;1.06126;0
20161206053149024_ZVPP-R4_snap.fits;1.11569;26471.2;0.824137;0
20161206053249098_ZVPP-R4_snap.fits;1.22699;26512.2;1.01551;0
20161206053349173_ZVPP-R4_snap.fits;1.14882;26464.6;0.99043;0
20161206053449248_ZVPP-R4_snap.fits;1.24925;26507.8;1.07897;0
20161206053549322_ZVPP-R4_snap.fits;1.15963;26452.1;0.970959;0
20161206053649397_ZVPP-R4_snap.fits;1.10109;26489.5;1.12992;0
20161206053750472_ZVPP-R4_snap.fits;1.23251;26498.3;0.983276;0
20161206053850546_ZVPP-R4_snap.fits;1.12287;26510.7;0.909917;0
20161206053950621_ZVPP-R4_snap.fits;1.13796;26523.2;0.928267;0
20161206054050696_ZVPP-R4_snap.fits;1.12989;26542.2;0.899175;0
20161206054150770_ZVPP-R4_snap.fits;1.12734;26519.5;1.02649;0
20161206054250845_ZVPP-R4_snap.fits;1.0194;26492.4;1.07862;0
20161206054350920_ZVPP-R4_snap.fits;1.18271;26473.4;1.11847;0
20161206054450994_ZVPP-R4_snap.fits;1.12014;26494.6;0.959446;0
20161206054550069_ZVPP-R4_snap.fits;1.09098;26513.7;0.971525;0
20161206054650144_ZVPP-R4_snap.fits;1.07273;26466.8;1.09909;0
20161206054750218_ZVPP-R4_snap.fits;1.11966;26543;1.17153;0
20161206054850293_ZVPP-R4_snap.fits;1.02764;26509.3;1.02153;0
20161206054950368_ZVPP-R4_snap.fits;1.63748;26546.6;1.18344;0
20161206055050442_ZVPP-R4_snap.fits;1.33298;26479.2;1.16636;0
20161206055151517_ZVPP-R4_snap.fits;1.16667;26483.6;1.02498;0
20161206055251592_ZVPP-R4_snap.fits;3.29126;26502;2.05923;0
20161206055351666_ZVPP-R4_snap.fits;1.65191;26480;1.28367;0
20161206055451741_ZVPP-R4_snap.fits;1.20955;26486.6;1.26069;0
20161206055551816_ZVPP-R4_snap.fits;1.10561;26527.6;0.893894;0
20161206055651890_ZVPP-R4_snap.fits;1.3348;26458;0.906731;0
