# file name; noise; peak f.; mag.; duration
20161206015734045_ZVPP-R4_snap.fits;1.17569;26474.9;0.898862;0
20161206015834120_ZVPP-R4_snap.fits;1.21734;26521.7;0.986471;0
20161206015934194_ZVPP-R4_snap.fits;1.12488;26481.4;0.962332;0
20161206020034269_ZVPP-R4_snap.fits;1.15882;26507.8;0.975639;0
20161206020134344_ZVPP-R4_snap.fits;1.14627;26507.8;0.853109;0
20161206020234418_ZVPP-R4_snap.fits;1.17149;26458;0.945561;0
20161206020334493_ZVPP-R4_snap.fits;1.1772;26540;1.17871;0
20161206020434568_ZVPP-R4_snap.fits;1.13123;26456.5;1.09842;0
20161206020535642_ZVPP-R4_snap.fits;1.08629;26470.5;0.809276;0
20161206020635717_ZVPP-R4_snap.fits;1.12476;26490.2;1.01224;0
20161206020735792_ZVPP-R4_snap.fits;1.09377;26472.7;0.902672;0
20161206020835866_ZVPP-R4_snap.fits;1.1847;26485.1;1.17647;0
20161206020935941_ZVPP-R4_snap.fits;1.04672;26451.4;0.82923;0
20161206021035016_ZVPP-R4_snap.fits;1.1062;26523.9;0.992165;0
20161206021135090_ZVPP-R4_snap.fits;1.07756;26499.8;1.00525;0
20161206021235165_ZVPP-R4_snap.fits;1.05099;26539.3;1.07645;0
20161206021335240_ZVPP-R4_snap.fits;1.15652;26522.5;0.895688;0
20161206021435314_ZVPP-R4_snap.fits;1.18615;26528.3;0.951793;0
20161206021535389_ZVPP-R4_snap.fits;1.1157;26514.4;1.09951;0
20161206021635464_ZVPP-R4_snap.fits;1.17614;26512.9;1.1077;0
20161206021735538_ZVPP-R4_snap.fits;1.06683;26538.6;1.02152;0
20161206021835613_ZVPP-R4_snap.fits;1.2002;26507.1;1.0278;0
20161206021935688_ZVPP-R4_snap.fits;1.24845;26483.6;1.17805;0
20161206022036762_ZVPP-R4_snap.fits;1.08391;26504.9;1.03375;0
20161206022136837_ZVPP-R4_snap.fits;1.22559;26520.3;0.978168;0
20161206022236912_ZVPP-R4_snap.fits;1.14762;26485.8;1.09354;0
20161206022336986_ZVPP-R4_snap.fits;1.15863;26502.7;1.0644;0
20161206022436061_ZVPP-R4_snap.fits;1.16034;26540.8;1.01328;0
20161206022536136_ZVPP-R4_snap.fits;1.18895;26494.6;0.972875;0
20161206022636210_ZVPP-R4_snap.fits;1.17927;26528.3;0.902773;0
20161206022736285_ZVPP-R4_snap.fits;1.13319;26452.1;0.879716;0
20161206022836360_ZVPP-R4_snap.fits;1.06563;26498.3;1.07409;0
20161206022936434_ZVPP-R4_snap.fits;1.07652;26452.1;1.13281;0
20161206023036509_ZVPP-R4_snap.fits;1.23997;26525.4;1.00219;0
20161206023136584_ZVPP-R4_snap.fits;1.09856;26513.7;1.17483;0
20161206023236658_ZVPP-R4_snap.fits;1.20794;26530.5;1.01364;0
20161206023336733_ZVPP-R4_snap.fits;1.20724;26477.8;1.27797;0
20161206023437808_ZVPP-R4_snap.fits;1.08635;26459.5;0.968092;0
20161206023537882_ZVPP-R4_snap.fits;1.20303;26545.2;0.931991;0
20161206023637957_ZVPP-R4_snap.fits;1.06415;26469.7;1.02109;0
20161206023737032_ZVPP-R4_snap.fits;1.1897;26465.3;0.900301;0
20161206023837106_ZVPP-R4_snap.fits;1.18879;26520.3;0.905181;0
20161206023937181_ZVPP-R4_snap.fits;1.19385;26460.2;1.14765;0
20161206024037256_ZVPP-R4_snap.fits;1.17287;26455.1;1.1357;0
20161206024137330_ZVPP-R4_snap.fits;1.00197;26510.7;1.03383;0
20161206024237405_ZVPP-R4_snap.fits;1.14129;26458.7;1.1377;0
20161206024337480_ZVPP-R4_snap.fits;1.10043;26485.1;0.933747;0
20161206024437554_ZVPP-R4_snap.fits;1.15803;26468.3;1.01708;0
20161206024537629_ZVPP-R4_snap.fits;1.12819;26482.2;0.978388;0
20161206024637704_ZVPP-R4_snap.fits;1.2394;26451.4;0.910351;0
20161206024737778_ZVPP-R4_snap.fits;1.08341;26523.9;1.0694;0
20161206024838853_ZVPP-R4_snap.fits;1.14505;26494.6;0.977714;0
20161206024938928_ZVPP-R4_snap.fits;1.25791;26511.5;1.00467;0
20161206025038002_ZVPP-R4_snap.fits;1.24695;26519.5;0.972881;0
20161206025138077_ZVPP-R4_snap.fits;1.22287;26460.2;1.01448;0
20161206025238152_ZVPP-R4_snap.fits;1.02063;26453.6;0.854398;0
20161206025338226_ZVPP-R4_snap.fits;1.06031;26521.7;1.03061;0
20161206025438301_ZVPP-R4_snap.fits;1.10187;26539.3;1.205;0
20161206025538376_ZVPP-R4_snap.fits;1.2021;26458.7;0.851433;0
20161206025638450_ZVPP-R4_snap.fits;1.15084;26547.4;0.838946;0
