# file name; noise; peak f.; mag.; duration
20181028090036866_NACHODSKO-R5_met.fits;27.5226;26513.7;100.719;0.853333
20181028090017581_NACHODSKO-R5_snap.fits;31.2927;26471.2;33.5233;0
20181028090117655_NACHODSKO-R5_snap.fits;32.9755;26456.5;24.5565;0
20181028090217730_NACHODSKO-R5_snap.fits;27.1157;26466.8;23.8383;0
20181028090317805_NACHODSKO-R5_snap.fits;24.8614;26518.1;30.3839;0
20181028090417879_NACHODSKO-R5_snap.fits;28.3461;26541.5;26.3568;0
20181028090517954_NACHODSKO-R5_snap.fits;28.3562;26531.2;22.6436;0
20181028090618029_NACHODSKO-R5_snap.fits;21.1525;26509.3;22.8846;0
20181028090742679_NACHODSKO-R5_met.fits;24.4197;26510.7;52.7919;0.170667
20181028090718103_NACHODSKO-R5_snap.fits;31.4064;26507.8;34.8735;0
20181028090818178_NACHODSKO-R5_snap.fits;26.7973;26518.1;25.2061;0
20181028090918253_NACHODSKO-R5_snap.fits;27.6071;26466.8;19.9585;0
20181028091018327_NACHODSKO-R5_snap.fits;27.3577;26507.8;29.2178;0
20181028091118402_NACHODSKO-R5_snap.fits;28.4163;26507.8;28.803;0
20181028091218477_NACHODSKO-R5_snap.fits;29.3165;26456.5;23.0056;0
20181028091318551_NACHODSKO-R5_snap.fits;30.6702;26502;27.8081;0
20181028091418626_NACHODSKO-R5_snap.fits;26.4072;26537.1;20.4521;0
20181028091518701_NACHODSKO-R5_snap.fits;30.8644;26545.9;20.4844;0
20181028091618775_NACHODSKO-R5_snap.fits;27.1542;26502;23.0257;0
20181028091718850_NACHODSKO-R5_snap.fits;29.1611;26523.9;24.0436;0
20181028091818925_NACHODSKO-R5_snap.fits;29.8485;26506.3;21.6039;0
20181028092010199_NACHODSKO-R5_met.fits;29.5674;26458;98.3688;0.170667
20181028091918999_NACHODSKO-R5_snap.fits;29.9798;26534.2;27.6258;0
20181028092019074_NACHODSKO-R5_snap.fits;29.767;26531.2;21.1555;0
20181028092119149_NACHODSKO-R5_snap.fits;27.7978;26506.3;19.0407;0
20181028092223490_NACHODSKO-R5_met.fits;29.1604;26482.9;197.889;0.170667
20181028092232877_NACHODSKO-R5_met.fits;26.425;26504.9;54.8168;0.341333
20181028092310594_NACHODSKO-R5_met.fits;22.2395;26474.1;44.5189;0.170667
20181028092219223_NACHODSKO-R5_snap.fits;31.0193;26545.9;19.3052;0
20181028092319298_NACHODSKO-R5_snap.fits;29.4678;26522.5;25.2577;0
20181028092419373_NACHODSKO-R5_snap.fits;31.1483;26456.5;24.1928;0
20181028092608770_NACHODSKO-R5_met.fits;25.485;26480;181.23;0.170667
20181028092519447_NACHODSKO-R5_snap.fits;25.4242;26458;28.3704;0
20181028092619522_NACHODSKO-R5_snap.fits;29.5975;26459.5;16.3544;0
20181028092719597_NACHODSKO-R5_snap.fits;31.6867;26532.7;24.4531;0
20181028092819671_NACHODSKO-R5_snap.fits;33.5596;26529.8;27.6489;0
20181028092919746_NACHODSKO-R5_snap.fits;27.1212;26455.1;23.6765;0
20181028093019821_NACHODSKO-R5_snap.fits;23.4614;26538.6;23.3604;0
20181028093119895_NACHODSKO-R5_snap.fits;36.811;26494.6;27.7766;0
20181028093219970_NACHODSKO-R5_snap.fits;28.1343;26534.2;23.431;0
20181028093335746_NACHODSKO-R5_met.fits;21.0281;26487.3;51.1806;0.170667
20181028093320045_NACHODSKO-R5_snap.fits;27.8633;26528.3;28.2136;0
20181028093420119_NACHODSKO-R5_snap.fits;32.312;26460.9;24.1179;0
20181028093520194_NACHODSKO-R5_snap.fits;32.6633;26482.9;25.7937;0
20181028093620269_NACHODSKO-R5_snap.fits;31.1007;26504.9;22.6994;0
20181028093720343_NACHODSKO-R5_snap.fits;22.0176;26528.3;19.2075;0
20181028093820418_NACHODSKO-R5_snap.fits;26.9929;26491.7;20.3446;0
20181028093920493_NACHODSKO-R5_snap.fits;26.5002;26453.6;21.6706;0
20181028094020567_NACHODSKO-R5_snap.fits;24.0369;26535.6;20.8729;0
20181028094120642_NACHODSKO-R5_snap.fits;25.9413;26484.4;25.6266;0
20181028094220717_NACHODSKO-R5_snap.fits;30.9966;26519.5;25.7766;0
20181028094320791_NACHODSKO-R5_snap.fits;28.5071;26469.7;23.7584;0
20181028094420866_NACHODSKO-R5_snap.fits;22.7746;26485.8;22.5251;0
20181028094520941_NACHODSKO-R5_snap.fits;29.1446;26459.5;22.2001;0
20181028094621015_NACHODSKO-R5_snap.fits;28.1841;26547.4;24.3225;0
20181028094721090_NACHODSKO-R5_snap.fits;31.4916;26453.6;28.3955;0
20181028094821165_NACHODSKO-R5_snap.fits;30.4599;26502;20.6473;0
20181028094921239_NACHODSKO-R5_snap.fits;23.726;26475.6;19.9232;0
20181028095021314_NACHODSKO-R5_snap.fits;24.0329;26465.3;19.2054;0
20181028095121389_NACHODSKO-R5_snap.fits;27.4744;26472.7;26.3377;0
20181028095221463_NACHODSKO-R5_snap.fits;25.2108;26547.4;21.5707;0
20181028095321538_NACHODSKO-R5_snap.fits;26.1138;26522.5;26.8994;0
20181028095421613_NACHODSKO-R5_snap.fits;28.9134;26497.6;21.9342;0
20181028095521687_NACHODSKO-R5_snap.fits;29.6659;26449.2;25.6896;0
20181028095621762_NACHODSKO-R5_snap.fits;27.3743;26521;14.7288;0
20181028095721837_NACHODSKO-R5_snap.fits;25.7528;26504.9;22.6366;0
20181028095821911_NACHODSKO-R5_snap.fits;29.1947;26535.6;31.2417;0
20181028095921986_NACHODSKO-R5_snap.fits;29.1049;26474.1;31.1171;0
