# file name; noise; peak f.; mag.; duration
20181028060004141_NACHODSKO-R5_snap.fits;21.4661;26507.8;20.1001;0
20181028060104215_NACHODSKO-R5_snap.fits;21.1874;26535.6;18.8837;0
20181028060204290_NACHODSKO-R5_snap.fits;21.0797;26537.1;22.1528;0
20181028060304365_NACHODSKO-R5_snap.fits;18.7174;26513.7;15.3317;0
20181028060404439_NACHODSKO-R5_snap.fits;19.43;26450.7;15.1315;0
20181028060504514_NACHODSKO-R5_snap.fits;23.2324;26531.2;20.4024;0
20181028060604589_NACHODSKO-R5_snap.fits;20.6041;26541.5;17.2367;0
20181028060746818_NACHODSKO-R5_met.fits;17.7216;26497.6;72.3299;0.170667
20181028060704663_NACHODSKO-R5_snap.fits;20.5291;26538.6;14.3197;0
20181028060804738_NACHODSKO-R5_snap.fits;22.6387;26477.1;19.1654;0
20181028060904813_NACHODSKO-R5_snap.fits;17.6509;26480;16.5919;0
20181028061100183_NACHODSKO-R5_met.fits;20.1951;26503.4;74.3351;0.170667
20181028061004887_NACHODSKO-R5_snap.fits;21.2635;26493.2;14.5538;0
20181028061156333_NACHODSKO-R5_met.fits;21.4069;26481.4;48.9083;0.170667
20181028061104962_NACHODSKO-R5_snap.fits;21.5452;26453.6;16.2319;0
20181028061205037_NACHODSKO-R5_snap.fits;23.8927;26453.6;18.1188;0
20181028061305111_NACHODSKO-R5_snap.fits;23.0228;26462.4;23.1035;0
20181028061405186_NACHODSKO-R5_snap.fits;18.1877;26453.6;17.825;0
20181028061505261_NACHODSKO-R5_snap.fits;21.3449;26541.5;15.5189;0
20181028061605335_NACHODSKO-R5_snap.fits;23.1659;26466.8;17.861;0
20181028061705410_NACHODSKO-R5_snap.fits;21.403;26512.2;24.9008;0
20181028061857538_NACHODSKO-R5_met.fits;20.3771;26491.7;137.765;0.341333
20181028061805485_NACHODSKO-R5_snap.fits;22.4556;26502;17.3911;0
20181028061905559_NACHODSKO-R5_snap.fits;21.3728;26510.7;17.2267;0
20181028062052567_NACHODSKO-R5_met.fits;23.8122;26507.8;60.5496;1.024
20181028062005634_NACHODSKO-R5_snap.fits;22.171;26475.6;17.6365;0
20181028062105709_NACHODSKO-R5_snap.fits;22.5341;26510.7;23.3815;0
20181028062205783_NACHODSKO-R5_snap.fits;20.6953;26540;17.921;0
20181028062305858_NACHODSKO-R5_snap.fits;21.3535;26500.5;32.9601;0
20181028062403885_NACHODSKO-R5_met.fits;23.8824;26503.4;53.0254;0.170667
20181028062406274_NACHODSKO-R5_met.fits;25.3403;26500.5;54.0264;0.341333
20181028062405933_NACHODSKO-R5_snap.fits;24.476;26459.5;18.8929;0
20181028062506007_NACHODSKO-R5_snap.fits;24.8061;26468.3;24.3761;0
20181028062606082_NACHODSKO-R5_snap.fits;23.8093;26538.6;20.9291;0
20181028062706157_NACHODSKO-R5_snap.fits;25.8779;26456.5;18.3331;0
20181028062806231_NACHODSKO-R5_snap.fits;22.1942;26496.1;25.806;0
20181028062906306_NACHODSKO-R5_snap.fits;18.5164;26487.3;17.1659;0
20181028063039490_NACHODSKO-R5_met.fits;23.4743;26502;57.2036;0.170667
20181028063006381_NACHODSKO-R5_snap.fits;20.039;26462.4;18.6812;0
20181028063202775_NACHODSKO-R5_met.fits;23.5856;26496.1;63.9764;0.170667
20181028063106455_NACHODSKO-R5_snap.fits;25.8397;26516.6;19.3598;0
20181028063206530_NACHODSKO-R5_snap.fits;21.3661;26471.2;23.8281;0
20181028063306605_NACHODSKO-R5_snap.fits;25.2275;26468.3;21.5482;0
20181028063406679_NACHODSKO-R5_snap.fits;26.1601;26521;20.2621;0
20181028063524333_NACHODSKO-R5_met.fits;28.4968;26502;104.444;0.512
20181028063506754_NACHODSKO-R5_snap.fits;21.6355;26506.3;27.1809;0
20181028063606829_NACHODSKO-R5_snap.fits;29.7944;26525.4;20.2891;0
20181028063706903_NACHODSKO-R5_snap.fits;25.0236;26475.6;25.3358;0
20181028063806978_NACHODSKO-R5_snap.fits;27.7117;26491.7;20.3229;0
20181028063907053_NACHODSKO-R5_snap.fits;28.0004;26490.2;19.5866;0
20181028064017026_NACHODSKO-R5_met.fits;25.5329;26503.4;101.23;0.341333
20181028064007127_NACHODSKO-R5_snap.fits;30.4106;26537.1;22.4822;0
20181028064107202_NACHODSKO-R5_snap.fits;29.577;26491.7;16.034;0
20181028064207277_NACHODSKO-R5_snap.fits;29.8668;26485.8;23.9202;0
20181028064321517_NACHODSKO-R5_met.fits;23.7311;26472.7;74.123;0.170667
20181028064307351_NACHODSKO-R5_snap.fits;25.8925;26493.2;102.863;0
20181028064405378_NACHODSKO-R5_met.fits;25.8484;26496.1;68.0025;0.682667
20181028064412375_NACHODSKO-R5_met.fits;25.1563;26503.4;164.254;0.341333
20181028064458285_NACHODSKO-R5_met.fits;28.1717;26484.4;64.5874;0.170667
20181028064407426_NACHODSKO-R5_snap.fits;28.984;26506.3;28.2639;0
20181028064507501_NACHODSKO-R5_snap.fits;23.2882;26506.3;31.4231;0
20181028064607575_NACHODSKO-R5_snap.fits;25.8251;26538.6;25.1871;0
20181028064707650_NACHODSKO-R5_snap.fits;29.1248;26513.7;21.2521;0
20181028064807725_NACHODSKO-R5_snap.fits;29.9434;26504.9;19.0274;0
20181028064907799_NACHODSKO-R5_snap.fits;31.2192;26502;19.4234;0
20181028065007874_NACHODSKO-R5_snap.fits;27.5862;26503.4;22.7638;0
20181028065107949_NACHODSKO-R5_snap.fits;25.4203;26481.4;21.65;0
20181028065208023_NACHODSKO-R5_snap.fits;27.0728;26468.3;22.9073;0
20181028065308098_NACHODSKO-R5_snap.fits;26.5743;26481.4;17.3159;0
20181028065408173_NACHODSKO-R5_snap.fits;28.0391;26478.5;22.5866;0
20181028065523095_NACHODSKO-R5_met.fits;25.4991;26485.8;67.0055;0.170667
20181028065508247_NACHODSKO-R5_snap.fits;27.9206;26531.2;22.2542;0
20181028065608322_NACHODSKO-R5_snap.fits;31.8522;26460.9;23.8583;0
20181028065708397_NACHODSKO-R5_snap.fits;30.5243;26500.5;27.0159;0
20181028065819394_NACHODSKO-R5_met.fits;25.2901;26497.6;62.2874;0.341333
20181028065838509_NACHODSKO-R5_met.fits;25.3992;26455.1;59.1497;0.512
20181028065808471_NACHODSKO-R5_snap.fits;24.5624;26469.7;25.089;0
20181028065908546_NACHODSKO-R5_snap.fits;26.8767;26469.7;23.2599;0
