# file name; noise; peak f.; mag.; duration
20181028020046295_NACHODSKO-R5_snap.fits;22.548;26484.4;20.5663;0
20181028020146370_NACHODSKO-R5_snap.fits;24.6108;26469.7;22.2075;0
20181028020245079_NACHODSKO-R5_met.fits;20.5876;26490.2;47.5939;0.341333
20181028020340546_NACHODSKO-R5_met.fits;24.2521;26525.4;49.4414;0.341333
20181028020246445_NACHODSKO-R5_snap.fits;24.6439;26521;25.4292;0
20181028020346519_NACHODSKO-R5_snap.fits;22.2948;26459.5;18.5256;0
20181028020446594_NACHODSKO-R5_snap.fits;21.0455;26480;20.844;0
20181028020546669_NACHODSKO-R5_snap.fits;24.5256;26529.8;20.2708;0
20181028020646743_NACHODSKO-R5_snap.fits;31.3537;26509.3;20.0462;0
20181028020746818_NACHODSKO-R5_snap.fits;23.0513;26475.6;19.1312;0
20181028020846893_NACHODSKO-R5_snap.fits;24.2069;26502;16.3805;0
20181028020946967_NACHODSKO-R5_snap.fits;24.0263;26523.9;20.3814;0
20181028021121687_NACHODSKO-R5_met.fits;22.9397;26531.2;104.792;0.170667
20181028021047042_NACHODSKO-R5_snap.fits;22.3316;26449.2;17.7628;0
20181028021147117_NACHODSKO-R5_snap.fits;26.3855;26510.7;26.6321;0
20181028021328663_NACHODSKO-R5_met.fits;22.0918;26503.4;51.2425;2.21867
20181028021247191_NACHODSKO-R5_snap.fits;26.2013;26547.4;22.6656;0
20181028021347266_NACHODSKO-R5_snap.fits;28.3106;26500.5;16.8091;0
20181028021456727_NACHODSKO-R5_met.fits;23.8022;26503.4;56.1921;0.341333
20181028021447341_NACHODSKO-R5_snap.fits;22.1421;26538.6;21.8085;0
20181028021555607_NACHODSKO-R5_met.fits;17.2544;26450.7;45.2001;0.170667
20181028021547415_NACHODSKO-R5_snap.fits;26.8034;26532.7;20.3045;0
20181028021727767_NACHODSKO-R5_met.fits;22.4161;26488.8;45.7076;0.170667
20181028021647490_NACHODSKO-R5_snap.fits;23.0836;26474.1;20.3538;0
20181028021747565_NACHODSKO-R5_snap.fits;23.1292;26504.9;22.9429;0
20181028021931159_NACHODSKO-R5_met.fits;22.0754;26482.9;52.8094;0.170667
20181028021847639_NACHODSKO-R5_snap.fits;24.9003;26496.1;21.9798;0
20181028021947714_NACHODSKO-R5_snap.fits;22.573;26537.1;16.4125;0
20181028022047789_NACHODSKO-R5_snap.fits;26.2611;26491.7;20.2746;0
20181028022147863_NACHODSKO-R5_snap.fits;26.4059;26544.4;19.4348;0
20181028022247938_NACHODSKO-R5_snap.fits;24.6908;26532.7;26.3818;0
20181028022354498_NACHODSKO-R5_met.fits;23.2947;26521;68.9271;0.170667
20181028022348013_NACHODSKO-R5_snap.fits;21.3427;26469.7;19.3578;0
20181028022502935_NACHODSKO-R5_met.fits;23.2726;26502;136.403;0.341333
20181028022448087_NACHODSKO-R5_snap.fits;22.0085;26491.7;18.4487;0
20181028022548162_NACHODSKO-R5_snap.fits;24.0114;26487.3;19.701;0
20181028022648237_NACHODSKO-R5_snap.fits;23.6743;26545.9;22.0928;0
20181028022748311_NACHODSKO-R5_snap.fits;23.5511;26471.2;24.2002;0
20181028022848386_NACHODSKO-R5_snap.fits;24.393;26500.5;24.138;0
20181028022948461_NACHODSKO-R5_snap.fits;23.7898;26450.7;25.2924;0
20181028023048535_NACHODSKO-R5_snap.fits;28.4534;26462.4;22.6779;0
20181028023148610_NACHODSKO-R5_snap.fits;27.3087;26499;19.1682;0
20181028023248685_NACHODSKO-R5_snap.fits;25.3969;26522.5;18.2958;0
20181028023348759_NACHODSKO-R5_snap.fits;25.957;26458;22.1571;0
20181028023448151_NACHODSKO-R5_met.fits;25.5476;26453.6;83.0163;0.341333
20181028023448834_NACHODSKO-R5_snap.fits;28.0686;26538.6;21.0452;0
20181028023548909_NACHODSKO-R5_snap.fits;19.7266;26538.6;21.2607;0
20181028023648983_NACHODSKO-R5_snap.fits;21.6112;26543;20.9449;0
20181028023749058_NACHODSKO-R5_snap.fits;18.5546;26547.4;22.618;0
20181028023849133_NACHODSKO-R5_snap.fits;27.2496;26510.7;18.0746;0
20181028024004738_NACHODSKO-R5_met.fits;24.2172;26497.6;63.9688;0.170667
20181028023949207_NACHODSKO-R5_snap.fits;25.8396;26515.1;20.1637;0
20181028024107031_NACHODSKO-R5_met.fits;24.8304;26487.3;70.2986;0.170667
20181028024049282_NACHODSKO-R5_snap.fits;26.0721;26516.6;16.5547;0
20181028024149357_NACHODSKO-R5_snap.fits;29.0251;26480;24.2069;0
20181028024249431_NACHODSKO-R5_snap.fits;28.0077;26481.4;25.9814;0
20181028024349506_NACHODSKO-R5_snap.fits;21.7325;26522.5;20.511;0
20181028024449581_NACHODSKO-R5_snap.fits;24.5442;26526.9;22.137;0
20181028024549655_NACHODSKO-R5_snap.fits;22.3465;26468.3;16.6889;0
20181028024649730_NACHODSKO-R5_snap.fits;22.4886;26528.3;23.8852;0
20181028024749805_NACHODSKO-R5_snap.fits;22.975;26541.5;24.6268;0
20181028024849879_NACHODSKO-R5_snap.fits;24.5416;26526.9;21.8024;0
20181028024949954_NACHODSKO-R5_snap.fits;22.8933;26537.1;18.9176;0
20181028025050029_NACHODSKO-R5_snap.fits;23.7444;26513.7;16.3045;0
20181028025150103_NACHODSKO-R5_snap.fits;26.9185;26516.6;24.4032;0
20181028025250178_NACHODSKO-R5_snap.fits;24.1891;26522.5;19.8243;0
20181028025350253_NACHODSKO-R5_snap.fits;20.7299;26502;19.5935;0
20181028025450327_NACHODSKO-R5_snap.fits;25.0315;26485.8;20.6978;0
20181028025550402_NACHODSKO-R5_snap.fits;23.4897;26465.3;26.5329;0
20181028025650477_NACHODSKO-R5_snap.fits;19.369;26529.8;24.0287;0
20181028025750551_NACHODSKO-R5_snap.fits;21.8563;26535.6;21.1723;0
20181028025850626_NACHODSKO-R5_snap.fits;21.0295;26525.4;18.8985;0
20181028025950701_NACHODSKO-R5_snap.fits;26.0656;26490.2;19.2946;0
