# file name; noise; peak f.; mag.; duration
20181028070008621_NACHODSKO-R5_snap.fits;27.941;26494.6;29.3696;0
20181028070108695_NACHODSKO-R5_snap.fits;24.368;26466.8;22.115;0
20181028070208770_NACHODSKO-R5_snap.fits;27.1394;26460.9;22.2991;0
20181028070308845_NACHODSKO-R5_snap.fits;30.7891;26466.8;24.2652;0
20181028070408919_NACHODSKO-R5_snap.fits;25.2023;26490.2;30.2631;0
20181028070508994_NACHODSKO-R5_snap.fits;25.3532;26463.9;26.1301;0
20181028070609069_NACHODSKO-R5_snap.fits;28.9041;26491.7;24.2552;0
20181028070709143_NACHODSKO-R5_snap.fits;31.3995;26488.8;20.4129;0
20181028070809218_NACHODSKO-R5_snap.fits;28.4091;26469.7;26.7515;0
20181028070934039_NACHODSKO-R5_met.fits;29.1633;26500.5;119.085;0.341333
20181028070938135_NACHODSKO-R5_met.fits;29.2826;26460.9;113.438;0.341333
20181028070909293_NACHODSKO-R5_snap.fits;27.5331;26528.3;25.0582;0
20181028071011074_NACHODSKO-R5_met.fits;28.0745;26507.8;150.48;0.341333
20181028071009367_NACHODSKO-R5_snap.fits;29.3494;26482.9;24.9436;0
20181028071109442_NACHODSKO-R5_snap.fits;29.5245;26471.2;24.4308;0
20181028071209517_NACHODSKO-R5_snap.fits;24.5715;26482.9;20.2708;0
20181028071309591_NACHODSKO-R5_snap.fits;28.9177;26512.2;23.2406;0
20181028071447383_NACHODSKO-R5_met.fits;29.2113;26484.4;81.8401;0.170667
20181028071454210_NACHODSKO-R5_met.fits;29.4209;26543;307.302;0.341333
20181028071409666_NACHODSKO-R5_snap.fits;30.1536;26484.4;22.9568;0
20181028071509741_NACHODSKO-R5_snap.fits;29.2525;26458;20.5246;0
20181028071615618_NACHODSKO-R5_met.fits;23.7585;26500.5;50.6673;0.170667
20181028071609815_NACHODSKO-R5_snap.fits;25.1143;26506.3;22.8958;0
20181028071709890_NACHODSKO-R5_snap.fits;25.8985;26480;25.4044;0
20181028071809965_NACHODSKO-R5_snap.fits;26.8074;26478.5;23.1911;0
20181028071910039_NACHODSKO-R5_snap.fits;29.6518;26468.3;27.0744;0
20181028072100631_NACHODSKO-R5_met.fits;27.3166;26481.4;65.0666;2.73067
20181028072010114_NACHODSKO-R5_snap.fits;27.8832;26525.4;27.3361;0
20181028072110189_NACHODSKO-R5_snap.fits;26.0399;26452.1;21.1829;0
20181028072210263_NACHODSKO-R5_snap.fits;25.6789;26453.6;22.1437;0
20181028072310338_NACHODSKO-R5_snap.fits;29.6408;26526.9;14.6942;0
20181028072410413_NACHODSKO-R5_snap.fits;25.5996;26526.9;21.8808;0
20181028072510487_NACHODSKO-R5_snap.fits;25.4249;26509.3;21.7173;0
20181028072632066_NACHODSKO-R5_met.fits;29.8787;26475.6;102.42;0.341333
20181028072610562_NACHODSKO-R5_snap.fits;26.2976;26512.2;28.5583;0
20181028072710637_NACHODSKO-R5_snap.fits;26.3893;26516.6;19.2502;0
20181028072823170_NACHODSKO-R5_met.fits;30.8445;26531.2;67.7873;0.170667
20181028072810711_NACHODSKO-R5_snap.fits;24.4999;26500.5;20.2529;0
20181028072937410_NACHODSKO-R5_met.fits;26.3568;26499;55.7588;0.341333
20181028072910786_NACHODSKO-R5_snap.fits;28.233;26450.7;21.663;0
20181028073010861_NACHODSKO-R5_snap.fits;26.2478;26450.7;26.6773;0
20181028073110935_NACHODSKO-R5_snap.fits;24.3403;26472.7;18.9448;0
20181028073211010_NACHODSKO-R5_snap.fits;26.2752;26449.2;32.5781;0
20181028073311085_NACHODSKO-R5_snap.fits;25.4008;26455.1;23.7268;0
20181028073411159_NACHODSKO-R5_snap.fits;30.022;26547.4;22.5045;0
20181028073511234_NACHODSKO-R5_snap.fits;27.771;26525.4;22.288;0
20181028073611309_NACHODSKO-R5_snap.fits;29.548;26522.5;20.3365;0
20181028073711383_NACHODSKO-R5_snap.fits;23.8835;26509.3;22.6166;0
20181028073811458_NACHODSKO-R5_snap.fits;30.7422;26528.3;26.5203;0
20181028073911533_NACHODSKO-R5_snap.fits;22.786;26497.6;18.8415;0
20181028074011607_NACHODSKO-R5_snap.fits;27.6281;26462.4;22.3496;0
20181028074111682_NACHODSKO-R5_snap.fits;27.3149;26547.4;20.5781;0
20181028074211757_NACHODSKO-R5_snap.fits;27.276;26472.7;19.221;0
20181028074311831_NACHODSKO-R5_snap.fits;28.7325;26535.6;17.1512;0
20181028074411906_NACHODSKO-R5_snap.fits;20.1277;26449.2;23.9734;0
20181028074511981_NACHODSKO-R5_snap.fits;29.35;26480;19.8168;0
20181028074612055_NACHODSKO-R5_snap.fits;24.4501;26449.2;22.9224;0
20181028074712130_NACHODSKO-R5_snap.fits;27.4194;26522.5;24.1589;0
20181028074817495_NACHODSKO-R5_met.fits;27.271;26499;70.1844;0.682667
20181028074824151_NACHODSKO-R5_met.fits;24.0992;26484.4;57.24;0.170667
20181028074812205_NACHODSKO-R5_snap.fits;27.9716;26471.2;18.2849;0
20181028074912279_NACHODSKO-R5_snap.fits;27.206;26521;26.725;0
20181028075012354_NACHODSKO-R5_snap.fits;29.9666;26471.2;31.1896;0
20181028075112429_NACHODSKO-R5_snap.fits;23.1268;26523.9;21.6636;0
20181028075212503_NACHODSKO-R5_snap.fits;21.6058;26458;22.0852;0
20181028075312578_NACHODSKO-R5_snap.fits;28.5316;26513.7;23.98;0
20181028075412653_NACHODSKO-R5_snap.fits;28.0229;26506.3;19.9738;0
20181028075520407_NACHODSKO-R5_met.fits;23.5514;26463.9;59.6841;0.170667
20181028075512727_NACHODSKO-R5_snap.fits;23.8476;26481.4;24.5287;0
20181028075612802_NACHODSKO-R5_snap.fits;31.7171;26456.5;21.4461;0
20181028075712877_NACHODSKO-R5_snap.fits;30.4853;26459.5;25.2438;0
20181028075812951_NACHODSKO-R5_snap.fits;33.6222;26545.9;20.8257;0
20181028075942210_NACHODSKO-R5_met.fits;28.2033;26485.8;57.2396;0.170667
20181028075913026_NACHODSKO-R5_snap.fits;30.169;26465.3;19.5922;0
