#timestamp,LO_Frequency,Hit,StdDev 
1540713615.4,286047002.6,N
1540713635.3,286047003.8,N
1540713655.1,286047003.7,N
1540713656.0,286047003.7,N
1540713675.8,286047006.0,Y
1540713695.7,286047003.5,P
1540713715.5,286047003.5,P
1540713735.3,286047003.6,P
1540713755.2,286047001.4,N
1540713775.0,286047001.7,N
1540713775.9,286047001.7,N
1540713795.8,286047001.4,N
1540713815.6,286047004.1,Y
1540713835.4,286047002.4,P
1540713855.3,286047000.4,P
1540713875.1,286046999.9,N
1540713895.9,286047002.2,N
1540713915.7,286047002.4,N
1540713935.5,286047002.4,N
1540713955.4,286047001.9,N
1540713975.2,286047002.1,N
1540713995.0,286047002.7,N
1540713995.9,286047002.7,N
1540714015.8,286047004.3,Y
1540714035.6,286047000.2,P
1540714055.5,286047001.7,N
1540714075.3,286047001.5,N
1540714095.1,286047004.0,Y
1540714115.9,286047001.7,P
1540714135.7,286047004.1,P
1540714155.5,286047005.1,P
1540714175.4,286047004.9,Y
1540714195.2,286047004.1,P
1540714215.1,286047002.9,P
1540714216.0,286047002.9,P
1540714235.8,286047006.9,Y
1540714255.6,286047003.0,P
1540714275.5,286047005.8,P
1540714295.3,286047003.3,N
1540714315.2,286047004.1,Y
1540714335.9,286047000.2,P
1540714355.7,286047000.0,N
1540714375.6,286047002.5,N
1540714395.4,286047000.1,N
1540714415.2,286047002.7,N
1540714435.1,286047000.8,N
1540714436.0,286047000.8,N
1540714455.8,286047000.7,N
1540714475.7,286046999.6,N
1540714495.5,286046998.9,N
1540714515.3,286046996.6,N
1540714535.2,286047000.6,N
1540714555.0,286046999.2,N
1540714555.9,286046999.2,N
1540714575.7,286047001.0,N
1540714595.6,286047000.5,N
1540714615.4,286047000.9,N
1540714635.3,286047000.7,N
1540714655.1,286046999.9,N
1540714656.0,286046999.9,N
1540714675.8,286047000.0,N
1540714695.7,286046999.7,N
1540714715.5,286047002.5,N
1540714735.4,286047004.4,Y
1540714755.2,286047003.8,P
1540714775.0,286047003.8,N
1540714775.9,286047003.8,N
1540714795.8,286047004.2,N
1540714815.6,286047001.3,N
1540714835.4,286047002.1,N
1540714855.3,286047001.7,N
1540714875.1,286047005.9,Y
1540714895.9,286047002.6,P
1540714915.7,286047004.0,P
1540714935.5,286047005.1,P
1540714955.4,286047005.3,Y
1540714975.2,286047002.0,P
1540714995.0,286046999.9,N
1540714996.0,286046999.9,N
1540715015.8,286047001.6,N
1540715035.6,286047005.6,Y
1540715055.5,286047001.6,P
1540715075.3,286047002.0,P
1540715095.1,286047005.5,P
1540715115.9,286047005.3,Y
1540715135.7,286047002.5,P
1540715155.6,286047004.0,P
1540715175.4,286047003.5,P
1540715195.2,286047002.7,Y
1540715215.1,286046998.4,P
1540715216.0,286046998.4,N
1540715235.8,286046998.4,N
1540715255.6,286047000.3,N
1540715275.5,286047000.1,N
1540715295.3,286047000.0,N
1540715315.2,286046999.8,N
1540715335.9,286047002.8,N
1540715355.7,286047002.3,N
1540715375.6,286047000.8,N
1540715395.4,286046998.7,N
1540715415.2,286046998.2,N
1540715435.1,286046998.1,N
1540715436.0,286046998.1,N
1540715455.8,286046998.1,N
1540715475.7,286047000.7,N
1540715495.5,286046999.7,N
1540715515.3,286047002.5,N
1540715535.2,286047003.2,N
1540715555.0,286047004.0,N
1540715555.9,286047004.0,N
1540715575.7,286047001.8,N
1540715595.6,286047004.2,N
1540715615.4,286047005.8,N
1540715635.3,286047003.3,N
1540715655.1,286047007.4,Y
1540715656.0,286047007.4,P
1540715675.8,286047004.9,N
1540715695.7,286047007.1,N
1540715715.5,286047008.7,Y
1540715735.4,286047002.6,P
1540715755.2,286047004.0,P
1540715775.0,286047002.1,N
1540715775.9,286047002.1,N
1540715795.8,286047003.5,N
1540715815.6,286047003.6,Y
1540715835.4,286047001.9,P
1540715855.3,286047001.8,N
1540715875.1,286047001.4,N
1540715895.9,286047001.7,N
1540715915.7,286047003.7,Y
1540715935.5,286047000.3,P
1540715955.4,286047000.9,N
1540715975.2,286047002.7,P
1540715995.0,286047001.9,N
1540715995.9,286047001.9,N
1540716015.8,286047001.7,N
1540716035.6,286047003.0,Y
1540716055.5,286047004.0,P
1540716075.3,286047003.6,P
1540716095.1,286047005.6,P
1540716115.9,286047005.7,Y
1540716135.7,286047000.8,P
1540716155.6,286046998.8,N
1540716175.4,286046997.2,N
1540716195.2,286046996.6,N
1540716215.1,286046998.6,N
1540716216.0,286046998.6,N
1540716235.8,286047002.4,N
1540716255.6,286047000.7,N
1540716275.5,286047001.9,N
1540716295.3,286047001.9,N
1540716315.2,286047002.8,N
1540716335.9,286047001.3,N
1540716355.7,286682709.0,Y
1540716375.6,286047005.6,P
1540716395.4,286047004.2,N
1540716415.2,286047003.4,N
1540716435.1,286047005.6,N
1540716436.0,286047005.6,N
1540716455.8,286047001.3,N
1540716475.7,286047002.2,N
1540716495.5,286047002.3,N
1540716515.3,286047001.5,N
1540716535.2,286047001.5,N
1540716555.0,286047002.8,N
1540716555.9,286047002.8,N
1540716575.8,286047002.3,N
1540716595.6,286047001.7,N
1540716615.4,286047002.3,N
1540716635.3,286047001.8,N
1540716655.1,286047002.7,N
1540716675.8,286047003.1,N
1540716695.7,286047003.8,N
1540716715.5,286047004.1,N
1540716735.4,286047005.4,Y
1540716755.2,286047002.2,P
1540716775.0,286047000.1,N
1540716775.9,286047000.1,N
1540716795.8,286042802.3,Y
1540716815.6,286047001.2,P
1540716835.4,286047002.3,P
1540716855.3,286047002.2,P
1540716875.1,286047004.3,Y
1540716895.9,286046999.8,P
1540716915.7,286047000.2,N
1540716935.5,286047001.0,N
1540716955.4,286047002.6,Y
1540716975.2,286046999.9,P
1540716995.1,286047002.5,P
1540716996.0,286047002.5,N
1540717015.8,286047001.6,N
1540717035.6,286047003.8,Y
1540717055.5,286047003.3,P
1540717075.3,286047003.6,P
1540717095.1,286047005.1,P
1540717115.9,286047005.6,Y
1540717135.7,286047000.6,P
1540717155.6,286047000.0,N
1540717175.4,286047001.0,N
1540717195.2,286047000.6,N
