# file name; noise; peak f.; mag.; duration
20181028180057901_NACHODSKO-R5_snap.fits;27.5683;26519.5;25.1589;0
20181028180157975_NACHODSKO-R5_snap.fits;27.7291;26537.1;21.271;0
20181028180258050_NACHODSKO-R5_snap.fits;24.1621;26491.7;21.9985;0
20181028180358125_NACHODSKO-R5_snap.fits;25.1551;26507.8;21.8727;0
20181028180458199_NACHODSKO-R5_snap.fits;23.238;26538.6;21.0314;0
20181028180635821_NACHODSKO-R5_met.fits;25.0586;26491.7;79.7101;0.170667
20181028180558274_NACHODSKO-R5_snap.fits;28.7834;26523.9;20.5072;0
20181028180658349_NACHODSKO-R5_snap.fits;23.1152;26466.8;23.8571;0
20181028180758423_NACHODSKO-R5_snap.fits;25.367;26490.2;21.57;0
20181028180858498_NACHODSKO-R5_snap.fits;24.1093;26543;21.7169;0
20181028180958573_NACHODSKO-R5_snap.fits;24.7941;26522.5;21.8414;0
20181028181058647_NACHODSKO-R5_snap.fits;22.9749;26472.7;16.8545;0
20181028181158722_NACHODSKO-R5_snap.fits;20.9119;26537.1;16.5447;0
20181028181258797_NACHODSKO-R5_snap.fits;24.1374;26482.9;18.7907;0
20181028181358871_NACHODSKO-R5_snap.fits;25.9229;26503.4;19.3744;0
20181028181458946_NACHODSKO-R5_snap.fits;25.6584;26535.6;20.3079;0
20181028181559021_NACHODSKO-R5_snap.fits;26.5257;26540;20.9528;0
20181028181659095_NACHODSKO-R5_snap.fits;20.5203;26465.3;25.8615;0
20181028181812653_NACHODSKO-R5_met.fits;21.0413;26494.6;69.0889;0.170667
20181028181759170_NACHODSKO-R5_snap.fits;26.7466;26545.9;27.0181;0
20181028181859245_NACHODSKO-R5_snap.fits;28.5195;26503.4;21.653;0
20181028181959319_NACHODSKO-R5_snap.fits;24.6968;26450.7;23.0677;0
20181028182059394_NACHODSKO-R5_snap.fits;23.8907;26512.2;22.0241;0
20181028182159469_NACHODSKO-R5_snap.fits;26.9315;26449.2;29.3054;0
20181028182259543_NACHODSKO-R5_snap.fits;23.846;26488.8;21.5867;0
20181028182359618_NACHODSKO-R5_snap.fits;21.1096;26515.1;20.559;0
20181028182459693_NACHODSKO-R5_snap.fits;20.7308;26510.7;18.1842;0
20181028182559767_NACHODSKO-R5_snap.fits;27.7145;26480;18.8206;0
20181028182659842_NACHODSKO-R5_snap.fits;22.1143;26519.5;22.2727;0
20181028182759917_NACHODSKO-R5_snap.fits;22.2888;26509.3;18.1325;0
20181028182943170_NACHODSKO-R5_met.fits;23.232;26460.9;51.2549;0.170667
20181028182859991_NACHODSKO-R5_snap.fits;27.7553;26507.8;26.1295;0
20181028183000066_NACHODSKO-R5_snap.fits;24.6414;26474.1;20.3676;0
20181028183100141_NACHODSKO-R5_snap.fits;21.9116;26515.1;29.2201;0
20181028183200215_NACHODSKO-R5_snap.fits;28.674;26538.6;20.3603;0
20181028183300290_NACHODSKO-R5_snap.fits;24.8172;26450.7;20.6877;0
20181028183400365_NACHODSKO-R5_snap.fits;26.8956;26449.2;17.951;0
20181028183457879_NACHODSKO-R5_met.fits;23.0677;26491.7;60.6311;0.170667
20181028183511362_NACHODSKO-R5_met.fits;27.1963;26453.6;57.022;0.170667
20181028183500439_NACHODSKO-R5_snap.fits;21.7674;26487.3;27.3701;0
20181028183600514_NACHODSKO-R5_snap.fits;27.1076;26509.3;23.251;0
20181028183700589_NACHODSKO-R5_snap.fits;23.0407;26493.2;18.5725;0
20181028183800663_NACHODSKO-R5_snap.fits;21.9078;26472.7;18.5763;0
20181028183900738_NACHODSKO-R5_snap.fits;22.3427;26507.8;20.2437;0
20181028184000813_NACHODSKO-R5_snap.fits;22.425;26526.9;20.7103;0
20181028184100887_NACHODSKO-R5_snap.fits;24.6089;26463.9;19.9504;0
20181028184200962_NACHODSKO-R5_snap.fits;23.7817;26477.1;19.5497;0
20181028184301037_NACHODSKO-R5_snap.fits;23.7571;26519.5;16.7333;0
20181028184401111_NACHODSKO-R5_snap.fits;17.9824;26481.4;19.0611;0
20181028184501186_NACHODSKO-R5_snap.fits;27.1577;26466.8;17.0924;0
20181028184601261_NACHODSKO-R5_snap.fits;22.7405;26472.7;19.0839;0
20181028184701335_NACHODSKO-R5_snap.fits;24.2598;26456.5;14.8491;0
20181028184801410_NACHODSKO-R5_snap.fits;28.1029;26453.6;25.8149;0
20181028184901485_NACHODSKO-R5_snap.fits;25.3718;26493.2;18.4449;0
20181028185001559_NACHODSKO-R5_snap.fits;23.3834;26496.1;22.6798;0
20181028185101634_NACHODSKO-R5_snap.fits;25.82;26512.2;16.5694;0
20181028185227991_NACHODSKO-R5_met.fits;23.3275;26502;59.003;0.853333
20181028185201709_NACHODSKO-R5_snap.fits;24.1589;26512.2;19.6489;0
20181028185314071_NACHODSKO-R5_met.fits;25.5887;26491.7;89.1765;0.512
20181028185333527_NACHODSKO-R5_met.fits;23.6786;26513.7;51.0847;0.341333
20181028185301783_NACHODSKO-R5_snap.fits;24.4239;26541.5;26.9686;0
20181028185402882_NACHODSKO-R5_met.fits;23.2431;26502;48.0266;0.170667
20181028185401858_NACHODSKO-R5_snap.fits;21.1867;26475.6;27.2796;0
20181028185501933_NACHODSKO-R5_snap.fits;22.2996;26503.4;22.1716;0
20181028185602007_NACHODSKO-R5_snap.fits;20.6509;26481.4;18.5275;0
20181028185702082_NACHODSKO-R5_snap.fits;25.9634;26480;17.6837;0
20181028185802157_NACHODSKO-R5_snap.fits;22.668;26453.6;24.2695;0
20181028185902231_NACHODSKO-R5_snap.fits;24.8263;26512.2;21.7165;0
