# file name; noise; peak f.; mag.; duration
20181028230020226_NACHODSKO-R5_snap.fits;24.0153;26482.9;19.9712;0
20181028230120301_NACHODSKO-R5_snap.fits;19.7285;26541.5;20.7085;0
20181028230220375_NACHODSKO-R5_snap.fits;24.8609;26502;22.4509;0
20181028230320450_NACHODSKO-R5_snap.fits;19.2807;26512.2;23.0525;0
20181028230420525_NACHODSKO-R5_snap.fits;20.1935;26531.2;15.5781;0
20181028230613847_NACHODSKO-R5_met.fits;24.9785;26504.9;58.4833;0.341333
20181028230520599_NACHODSKO-R5_snap.fits;22.5528;26541.5;16.1998;0
20181028230620674_NACHODSKO-R5_snap.fits;18.5168;26496.1;16.4658;0
20181028230720749_NACHODSKO-R5_snap.fits;24.076;26543;17.6966;0
20181028230820823_NACHODSKO-R5_snap.fits;24.5301;26459.5;17.567;0
20181028230920898_NACHODSKO-R5_snap.fits;19.8289;26547.4;18.1175;0
20181028231103639_NACHODSKO-R5_met.fits;23.0712;26466.8;47.4096;0.170667
20181028231020973_NACHODSKO-R5_snap.fits;23.321;26513.7;24.9964;0
20181028231121047_NACHODSKO-R5_snap.fits;20.8665;26526.9;22.5212;0
20181028231221122_NACHODSKO-R5_snap.fits;23.0136;26472.7;17.5501;0
20181028231321197_NACHODSKO-R5_snap.fits;21.2946;26452.1;26.6675;0
20181028231421271_NACHODSKO-R5_snap.fits;29.3108;26485.8;28.7559;0
20181028231521346_NACHODSKO-R5_snap.fits;26.9287;26519.5;21.9181;0
20181028231621421_NACHODSKO-R5_snap.fits;21.6172;26545.9;29.5241;0
20181028231721495_NACHODSKO-R5_snap.fits;21.4902;26512.2;18.9717;0
20181028231821570_NACHODSKO-R5_snap.fits;26.1546;26518.1;22.5686;0
20181028231921645_NACHODSKO-R5_snap.fits;20.1995;26532.7;20.4765;0
20181028232045783_NACHODSKO-R5_met.fits;22.6311;26519.5;47.651;0.341333
20181028232021719_NACHODSKO-R5_snap.fits;20.7069;26475.6;15.9889;0
20181028232121794_NACHODSKO-R5_snap.fits;27.87;26532.7;22.3938;0
20181028232221869_NACHODSKO-R5_snap.fits;30.5733;26535.6;18.61;0
20181028232321943_NACHODSKO-R5_snap.fits;21.9163;26541.5;25.2525;0
20181028232422018_NACHODSKO-R5_snap.fits;24.5063;26521;22.6841;0
20181028232522093_NACHODSKO-R5_snap.fits;19.6745;26515.1;18.5261;0
20181028232618925_NACHODSKO-R5_met.fits;22.1646;26510.7;69.188;0.170667
20181028232622167_NACHODSKO-R5_snap.fits;21.7768;26456.5;22.0024;0
20181028232722242_NACHODSKO-R5_snap.fits;29.1452;26474.1;16.6811;0
20181028232822317_NACHODSKO-R5_snap.fits;22.6882;26449.2;23.0344;0
20181028232922391_NACHODSKO-R5_snap.fits;23.5257;26540;23.6992;0
20181028233022466_NACHODSKO-R5_snap.fits;25.7303;26522.5;25.1795;0
20181028233122541_NACHODSKO-R5_snap.fits;21.3525;26540;23.2732;0
20181028233222615_NACHODSKO-R5_snap.fits;22.743;26502;14.7403;0
20181028233322690_NACHODSKO-R5_snap.fits;26.7156;26518.1;22.8561;0
20181028233446317_NACHODSKO-R5_met.fits;20.8128;26506.3;49.1767;0.341333
20181028233504237_NACHODSKO-R5_met.fits;21.7801;26512.2;47.7097;0.341333
20181028233422765_NACHODSKO-R5_snap.fits;25.2765;26547.4;21.7226;0
20181028233522839_NACHODSKO-R5_snap.fits;21.4183;26491.7;27.9268;0
20181028233622914_NACHODSKO-R5_snap.fits;22.9999;26510.7;19.2827;0
20181028233722989_NACHODSKO-R5_snap.fits;24.6081;26488.8;17.9187;0
20181028233823063_NACHODSKO-R5_snap.fits;24.3759;26477.1;20.4062;0
20181028233923138_NACHODSKO-R5_snap.fits;20.4543;26459.5;18.7188;0
20181028234023213_NACHODSKO-R5_snap.fits;20.4623;26506.3;18.3787;0
20181028234123287_NACHODSKO-R5_snap.fits;27.6939;26471.2;23.3823;0
20181028234223362_NACHODSKO-R5_snap.fits;27.066;26468.3;19.0806;0
20181028234323437_NACHODSKO-R5_snap.fits;24.0328;26496.1;19.4626;0
20181028234510445_NACHODSKO-R5_met.fits;23.0847;26509.3;54.5777;0.170667
20181028234423511_NACHODSKO-R5_snap.fits;22.4049;26453.6;25.7537;0
20181028234523586_NACHODSKO-R5_snap.fits;21.7427;26463.9;17.088;0
20181028234636802_NACHODSKO-R5_met.fits;18.2799;26497.6;37.2246;0.170667
20181028234623661_NACHODSKO-R5_snap.fits;29.3328;26490.2;21.4269;0
20181028234723735_NACHODSKO-R5_snap.fits;22.3342;26494.6;21.2808;0
20181028234823810_NACHODSKO-R5_snap.fits;17.6313;26522.5;18.7898;0
20181028234923885_NACHODSKO-R5_snap.fits;33.5745;26500.5;17.0021;0
20181028235023959_NACHODSKO-R5_snap.fits;31.187;26500.5;22.7202;0
20181028235124034_NACHODSKO-R5_snap.fits;24.6491;26497.6;19.5685;0
20181028235224109_NACHODSKO-R5_snap.fits;20.456;26513.7;18.2292;0
20181028235324183_NACHODSKO-R5_snap.fits;28.0943;26493.2;23.6531;0
20181028235424258_NACHODSKO-R5_snap.fits;23.9731;26503.4;21.4786;0
20181028235524333_NACHODSKO-R5_snap.fits;23.3648;26509.3;19.8714;0
20181028235624407_NACHODSKO-R5_snap.fits;25.2358;26482.9;21.1106;0
20181028235724482_NACHODSKO-R5_snap.fits;31.6133;26540;20.3296;0
20181028235824557_NACHODSKO-R5_snap.fits;21.5779;26472.7;17.6908;0
20181028235924631_NACHODSKO-R5_snap.fits;23.315;26529.8;21.602;0
