# file name; noise; peak f.; mag.; duration
20181028220015746_NACHODSKO-R5_snap.fits;28.7504;26521;21.3445;0
20181028220115821_NACHODSKO-R5_snap.fits;21.6529;26465.3;26.2054;0
20181028220215895_NACHODSKO-R5_snap.fits;19.3565;26528.3;20.0285;0
20181028220315970_NACHODSKO-R5_snap.fits;18.7057;26521;17.6477;0
20181028220445741_NACHODSKO-R5_met.fits;22.8851;26510.7;258.528;0.341333
20181028220416045_NACHODSKO-R5_snap.fits;19.2043;26543;26.6295;0
20181028220516119_NACHODSKO-R5_snap.fits;20.9848;26487.3;21.4061;0
20181028220616194_NACHODSKO-R5_snap.fits;19.8765;26456.5;20.6302;0
20181028220716269_NACHODSKO-R5_snap.fits;18.5348;26522.5;24.4824;0
20181028220816343_NACHODSKO-R5_snap.fits;22.6088;26535.6;19.5543;0
20181028220916418_NACHODSKO-R5_snap.fits;25.657;26515.1;19.1078;0
20181028221016493_NACHODSKO-R5_snap.fits;21.1946;26499;28.5244;0
20181028221116567_NACHODSKO-R5_snap.fits;24.4554;26485.8;22.3302;0
20181028221216642_NACHODSKO-R5_snap.fits;22.5037;26525.4;18.8677;0
20181028221316717_NACHODSKO-R5_snap.fits;20.914;26491.7;19.2464;0
20181028221416791_NACHODSKO-R5_snap.fits;22.9408;26513.7;14.9085;0
20181028221516866_NACHODSKO-R5_snap.fits;20.3841;26455.1;20.3438;0
20181028221653293_NACHODSKO-R5_met.fits;20.1026;26480;53.8511;0.341333
20181028221616941_NACHODSKO-R5_snap.fits;20.5105;26509.3;15.2101;0
20181028221717015_NACHODSKO-R5_snap.fits;23.6342;26541.5;20.137;0
20181028221817090_NACHODSKO-R5_snap.fits;21.1595;26509.3;20.573;0
20181028221917165_NACHODSKO-R5_snap.fits;22.9732;26459.5;21.8958;0
20181028222017239_NACHODSKO-R5_snap.fits;26.1019;26466.8;18.9929;0
20181028222117314_NACHODSKO-R5_snap.fits;23.1442;26487.3;22.2963;0
20181028222217389_NACHODSKO-R5_snap.fits;19.7073;26490.2;20.7983;0
20181028222317463_NACHODSKO-R5_snap.fits;26.4559;26460.9;16.8489;0
20181028222417538_NACHODSKO-R5_snap.fits;26.4114;26518.1;20.1523;0
20181028222517613_NACHODSKO-R5_snap.fits;22.1083;26522.5;20.5839;0
20181028222617687_NACHODSKO-R5_snap.fits;23.5311;26478.5;17.1362;0
20181028222810157_NACHODSKO-R5_met.fits;22.0894;26485.8;83.4437;0.341333
20181028222717762_NACHODSKO-R5_snap.fits;24.4362;26541.5;18.5298;0
20181028222817837_NACHODSKO-R5_snap.fits;29.3003;26532.7;21.6613;0
20181028223007234_NACHODSKO-R5_met.fits;20.283;26487.3;64.5969;0.170667
20181028222917911_NACHODSKO-R5_snap.fits;18.1546;26482.9;18.5364;0
20181028223017986_NACHODSKO-R5_snap.fits;23.8078;26540;18.2379;0
20181028223118061_NACHODSKO-R5_snap.fits;30.0039;26532.7;21.8715;0
20181028223218135_NACHODSKO-R5_snap.fits;22.7304;26458;14.3998;0
20181028223318551_NACHODSKO-R5_met.fits;24.5285;26503.4;66.2673;0.341333
20181028223318210_NACHODSKO-R5_snap.fits;22.2788;26485.8;21.5728;0
20181028223418285_NACHODSKO-R5_snap.fits;24.2849;26519.5;19.1628;0
20181028223518359_NACHODSKO-R5_snap.fits;25.7623;26480;15.3517;0
20181028223618434_NACHODSKO-R5_snap.fits;21.7072;26532.7;22.75;0
20181028223718509_NACHODSKO-R5_snap.fits;20.8739;26450.7;22.1652;0
20181028223818583_NACHODSKO-R5_snap.fits;21.3286;26513.7;17.9556;0
20181028223918658_NACHODSKO-R5_snap.fits;19.7534;26475.6;21.4123;0
20181028224018733_NACHODSKO-R5_snap.fits;22.5269;26488.8;16.8014;0
20181028224140994_NACHODSKO-R5_met.fits;23.1341;26493.2;73.0308;1.024
20181028224118807_NACHODSKO-R5_snap.fits;20.0485;26487.3;20.5562;0
20181028224218882_NACHODSKO-R5_snap.fits;22.5132;26466.8;22.39;0
20181028224322370_NACHODSKO-R5_met.fits;22.8376;26503.4;52.0713;0.170667
20181028224318957_NACHODSKO-R5_snap.fits;19.0586;26518.1;22.574;0
20181028224419031_NACHODSKO-R5_snap.fits;19.9891;26519.5;15.7826;0
20181028224519106_NACHODSKO-R5_snap.fits;19.0745;26544.4;17.2654;0
20181028224619181_NACHODSKO-R5_snap.fits;24.2008;26450.7;22.2417;0
20181028224719255_NACHODSKO-R5_snap.fits;20.4445;26456.5;23.3044;0
20181028224819330_NACHODSKO-R5_snap.fits;24.6208;26545.9;22.1083;0
20181028224919405_NACHODSKO-R5_snap.fits;23.1479;26516.6;20.252;0
20181028225037911_NACHODSKO-R5_met.fits;21.2805;26471.2;58.5343;0.170667
20181028225019479_NACHODSKO-R5_snap.fits;24.0078;26468.3;16.5989;0
20181028225119554_NACHODSKO-R5_snap.fits;17.7817;26466.8;21.9402;0
20181028225219799_NACHODSKO-R5_met.fits;20.5555;26477.1;59.2405;0.170667
20181028225219629_NACHODSKO-R5_snap.fits;21.3101;26535.6;19.4392;0
20181028225317655_NACHODSKO-R5_met.fits;25.3818;26499;58.0452;0.170667
20181028225319703_NACHODSKO-R5_snap.fits;24.1879;26487.3;18.2174;0
20181028225419778_NACHODSKO-R5_snap.fits;25.6002;26493.2;19.1147;0
20181028225519853_NACHODSKO-R5_snap.fits;21.6804;26493.2;19.4649;0
20181028225619927_NACHODSKO-R5_snap.fits;22.8029;26532.7;20.227;0
20181028225801815_NACHODSKO-R5_met.fits;23.8136;26496.1;64.7617;0.170667
20181028225720002_NACHODSKO-R5_snap.fits;22.5073;26458;19.847;0
20181028225820077_NACHODSKO-R5_snap.fits;18.3789;26541.5;17.958;0
20181028225920151_NACHODSKO-R5_snap.fits;19.9517;26480;18.6949;0
