# file name; noise; peak f.; mag.; duration
20181028200006786_NACHODSKO-R5_snap.fits;21.9303;26450.7;17.0426;0
20181028200106861_NACHODSKO-R5_snap.fits;22.6626;26458;18.7221;0
20181028200206935_NACHODSKO-R5_snap.fits;25.6075;26490.2;23.8663;0
20181028200307010_NACHODSKO-R5_snap.fits;28.0057;26462.4;24.2945;0
20181028200407085_NACHODSKO-R5_snap.fits;24.315;26465.3;19.4381;0
20181028200507159_NACHODSKO-R5_snap.fits;21.5034;26535.6;18.9891;0
20181028200607234_NACHODSKO-R5_snap.fits;25.4598;26471.2;26.5059;0
20181028200707309_NACHODSKO-R5_snap.fits;25.6008;26485.8;22.8991;0
20181028200807383_NACHODSKO-R5_snap.fits;22.0194;26472.7;21.2944;0
20181028200907458_NACHODSKO-R5_snap.fits;24.2948;26450.7;15.1783;0
20181028201007533_NACHODSKO-R5_snap.fits;20.0386;26481.4;14.8074;0
20181028201107607_NACHODSKO-R5_snap.fits;22.2624;26449.2;23.9413;0
20181028201207682_NACHODSKO-R5_snap.fits;25.698;26519.5;18.2749;0
20181028201307757_NACHODSKO-R5_snap.fits;19.7183;26494.6;23.5606;0
20181028201407831_NACHODSKO-R5_snap.fits;24.0983;26490.2;22.2693;0
20181028201507906_NACHODSKO-R5_snap.fits;25.5822;26468.3;20.0598;0
20181028201607981_NACHODSKO-R5_snap.fits;20.9116;26475.6;16.9642;0
20181028201708055_NACHODSKO-R5_snap.fits;21.0868;26478.5;18.139;0
20181028201808130_NACHODSKO-R5_snap.fits;22.5566;26506.3;14.3514;0
20181028201908205_NACHODSKO-R5_snap.fits;21.0085;26482.9;26.2688;0
20181028202008279_NACHODSKO-R5_snap.fits;22.707;26504.9;19.0024;0
20181028202108354_NACHODSKO-R5_snap.fits;25.5568;26523.9;19.302;0
20181028202208429_NACHODSKO-R5_snap.fits;26.8492;26494.6;17.2682;0
20181028202308503_NACHODSKO-R5_snap.fits;21.9381;26452.1;20.5181;0
20181028202425986_NACHODSKO-R5_met.fits;21.0893;26500.5;59.1188;0.512
20181028202408578_NACHODSKO-R5_snap.fits;24.0759;26459.5;15.5716;0
20181028202508653_NACHODSKO-R5_snap.fits;20.8502;26468.3;21.9434;0
20181028202608727_NACHODSKO-R5_snap.fits;23.3333;26481.4;21.2046;0
20181028202708802_NACHODSKO-R5_snap.fits;28.2841;26462.4;17.4882;0
20181028202905026_NACHODSKO-R5_met.fits;22.5798;26504.9;60.7817;0.170667
20181028202808877_NACHODSKO-R5_snap.fits;23.5101;26534.2;23.4615;0
20181028202908951_NACHODSKO-R5_snap.fits;24.1749;26480;16.692;0
20181028203009026_NACHODSKO-R5_snap.fits;23.1305;26532.7;20.565;0
20181028203109101_NACHODSKO-R5_snap.fits;19.2957;26487.3;17.7244;0
20181028203209175_NACHODSKO-R5_snap.fits;20.0364;26525.4;19.3938;0
20181028203309250_NACHODSKO-R5_snap.fits;23.2502;26499;16.369;0
20181028203409325_NACHODSKO-R5_snap.fits;20.4846;26525.4;20.475;0
20181028203509399_NACHODSKO-R5_snap.fits;25.6133;26512.2;18.6452;0
20181028203609474_NACHODSKO-R5_snap.fits;27.1104;26547.4;29.1568;0
20181028203709549_NACHODSKO-R5_snap.fits;22.4439;26525.4;18.0664;0
20181028203809623_NACHODSKO-R5_snap.fits;21.1212;26468.3;17.3795;0
20181028203909698_NACHODSKO-R5_snap.fits;22.9229;26541.5;18.2118;0
20181028204009773_NACHODSKO-R5_snap.fits;23.7126;26510.7;19.8202;0
20181028204109847_NACHODSKO-R5_snap.fits;24.7039;26456.5;19.3246;0
20181028204209922_NACHODSKO-R5_snap.fits;24.6231;26523.9;19.8749;0
20181028204309997_NACHODSKO-R5_snap.fits;22.139;26500.5;19.9304;0
20181028204410071_NACHODSKO-R5_snap.fits;19.719;26512.2;24.5218;0
20181028204510146_NACHODSKO-R5_snap.fits;26.6168;26460.9;26.9899;0
20181028204610221_NACHODSKO-R5_snap.fits;23.4698;26478.5;19.2811;0
20181028204710295_NACHODSKO-R5_snap.fits;25.8136;26537.1;22.1769;0
20181028204842114_NACHODSKO-R5_met.fits;20.1285;26526.9;75.3589;0.341333
20181028204810370_NACHODSKO-R5_snap.fits;22.2735;26535.6;15.9666;0
20181028204910445_NACHODSKO-R5_snap.fits;23.1532;26478.5;15.9396;0
20181028205010519_NACHODSKO-R5_snap.fits;25.8421;26499;29.2948;0
20181028205110594_NACHODSKO-R5_snap.fits;22.804;26472.7;17.346;0
20181028205210669_NACHODSKO-R5_snap.fits;25.5695;26466.8;21.0378;0
20181028205310743_NACHODSKO-R5_snap.fits;24.6441;26502;19.5306;0
20181028205410818_NACHODSKO-R5_snap.fits;22.5566;26503.4;24.1611;0
20181028205510893_NACHODSKO-R5_snap.fits;20.2036;26504.9;19.3768;0
20181028205610967_NACHODSKO-R5_snap.fits;24.5848;26477.1;15.9456;0
20181028205801389_NACHODSKO-R5_met.fits;21.1571;26516.6;48.305;0.512
20181028205711042_NACHODSKO-R5_snap.fits;21.3083;26532.7;22.2329;0
20181028205811117_NACHODSKO-R5_snap.fits;21.889;26484.4;23.3577;0
20181028205911191_NACHODSKO-R5_snap.fits;30.322;26490.2;22.458;0
