# file name; noise; peak f.; mag.; duration
20181028040119319_NACHODSKO-R5_met.fits;23.2312;26496.1;65.6575;0.170667
20181028040055255_NACHODSKO-R5_snap.fits;25.4729;26471.2;20.632;0
20181028040201986_NACHODSKO-R5_met.fits;23.5883;26516.6;133.058;0.682667
20181028040155330_NACHODSKO-R5_snap.fits;22.7154;26513.7;16.0395;0
20181028040255405_NACHODSKO-R5_snap.fits;26.8801;26484.4;17.0452;0
20181028040431490_NACHODSKO-R5_met.fits;19.8023;26497.6;41.2587;1.70667
20181028040355479_NACHODSKO-R5_snap.fits;25.9558;26500.5;24.7934;0
20181028040455554_NACHODSKO-R5_snap.fits;24.4183;26528.3;20.3068;0
20181028040555629_NACHODSKO-R5_snap.fits;22.3181;26482.9;17.5097;0
20181028040739735_NACHODSKO-R5_met.fits;21.0259;26500.5;52.1985;0.170667
20181028040655703_NACHODSKO-R5_snap.fits;24.4245;26466.8;19.0861;0
20181028040755778_NACHODSKO-R5_snap.fits;18.7121;26519.5;15.6425;0
20181028040855853_NACHODSKO-R5_snap.fits;21.2806;26516.6;23.6318;0
20181028040955927_NACHODSKO-R5_snap.fits;22.6066;26475.6;19.2059;0
20181028041056002_NACHODSKO-R5_snap.fits;20.5377;26474.1;21.7799;0
20181028041156077_NACHODSKO-R5_snap.fits;24.0551;26481.4;21.2487;0
20181028041256151_NACHODSKO-R5_snap.fits;23.6817;26466.8;26.6556;0
20181028041402541_NACHODSKO-R5_met.fits;23.8119;26509.3;54.5308;0.341333
20181028041356226_NACHODSKO-R5_snap.fits;25.9813;26472.7;19.9536;0
20181028041456301_NACHODSKO-R5_snap.fits;26.1629;26472.7;23.0014;0
20181028041556375_NACHODSKO-R5_snap.fits;24.4124;26516.6;19.5394;0
20181028041656450_NACHODSKO-R5_snap.fits;25.1236;26521;20.3934;0
20181028041756525_NACHODSKO-R5_snap.fits;21.092;26478.5;16.6967;0
20181028041856599_NACHODSKO-R5_snap.fits;23.4241;26512.2;17.9914;0
20181028041956674_NACHODSKO-R5_snap.fits;20.7697;26460.9;23.9023;0
20181028042112450_NACHODSKO-R5_met.fits;18.6761;26488.8;44.0139;0.341333
20181028042056749_NACHODSKO-R5_snap.fits;17.3675;26541.5;20.2195;0
20181028042211671_NACHODSKO-R5_met.fits;21.3677;26500.5;43.3802;0.170667
20181028042156823_NACHODSKO-R5_snap.fits;20.794;26494.6;18.9043;0
20181028042256898_NACHODSKO-R5_snap.fits;19.9818;26510.7;16.0587;0
20181028042356973_NACHODSKO-R5_snap.fits;20.6009;26500.5;18.7534;0
20181028042501826_NACHODSKO-R5_met.fits;20.235;26515.1;43.4976;0.341333
20181028042457047_NACHODSKO-R5_snap.fits;23.5165;26471.2;17.5638;0
20181028042557122_NACHODSKO-R5_snap.fits;20.9271;26484.4;23.197;0
20181028042657197_NACHODSKO-R5_snap.fits;22.5657;26526.9;18.1093;0
20181028042757271_NACHODSKO-R5_snap.fits;19.384;26491.7;24.616;0
20181028042857346_NACHODSKO-R5_snap.fits;23.0813;26545.9;18.9917;0
20181028042957421_NACHODSKO-R5_snap.fits;19.1635;26547.4;18.0556;0
20181028043142210_NACHODSKO-R5_met.fits;20.4266;26480;71.6189;0.341333
20181028043057495_NACHODSKO-R5_snap.fits;21.1072;26537.1;19.4127;0
20181028043157570_NACHODSKO-R5_snap.fits;20.3905;26472.7;23.6613;0
20181028043257645_NACHODSKO-R5_snap.fits;18.0051;26525.4;15.9039;0
20181028043414445_NACHODSKO-R5_met.fits;20.5045;26499;45.8396;0.170667
20181028043357719_NACHODSKO-R5_snap.fits;20.1447;26453.6;21.6347;0
20181028043457794_NACHODSKO-R5_snap.fits;23.4079;26513.7;23.1611;0
20181028043607426_NACHODSKO-R5_met.fits;21.7577;26496.1;50.0504;0.170667
20181028043557869_NACHODSKO-R5_snap.fits;21.8799;26482.9;19.4068;0
20181028043657943_NACHODSKO-R5_snap.fits;20.7281;26518.1;19.1391;0
20181028043758018_NACHODSKO-R5_snap.fits;20.2526;26462.4;15.9878;0
20181028043858093_NACHODSKO-R5_snap.fits;17.3695;26466.8;18.3746;0
20181028043958167_NACHODSKO-R5_snap.fits;19.6622;26469.7;24.0501;0
20181028044058242_NACHODSKO-R5_snap.fits;21.4419;26466.8;20.7948;0
20181028044158317_NACHODSKO-R5_snap.fits;23.6992;26478.5;21.7369;0
20181028044258391_NACHODSKO-R5_snap.fits;20.9618;26506.3;18.1058;0
20181028044358466_NACHODSKO-R5_snap.fits;19.3291;26460.9;18.3642;0
20181028044458541_NACHODSKO-R5_snap.fits;18.4836;26477.1;17.9442;0
20181028044558615_NACHODSKO-R5_snap.fits;23.8754;26475.6;16.6485;0
20181028044658690_NACHODSKO-R5_snap.fits;21.1248;26518.1;23.6257;0
20181028044758765_NACHODSKO-R5_snap.fits;19.8815;26475.6;19.5603;0
20181028044952770_NACHODSKO-R5_met.fits;19.9156;26490.2;42.349;0.170667
20181028044858839_NACHODSKO-R5_snap.fits;20.205;26456.5;19.2995;0
20181028044958914_NACHODSKO-R5_snap.fits;16.1611;26482.9;15.8687;0
20181028045141143_NACHODSKO-R5_met.fits;19.2177;26547.4;48.0995;0.341333
20181028045150530_NACHODSKO-R5_met.fits;18.6581;26513.7;37.9172;0.170667
20181028045058989_NACHODSKO-R5_snap.fits;20.2046;26518.1;21.3999;0
20181028045226541_NACHODSKO-R5_met.fits;22.9326;26466.8;88.0771;0.341333
20181028045159063_NACHODSKO-R5_snap.fits;21.6017;26532.7;21.0773;0
20181028045259138_NACHODSKO-R5_snap.fits;22.2052;26481.4;19.4592;0
20181028045429591_NACHODSKO-R5_met.fits;18.6706;26491.7;85.0282;0.170667
20181028045359213_NACHODSKO-R5_snap.fits;22.0973;26507.8;16.461;0
20181028045459287_NACHODSKO-R5_snap.fits;24.6814;26496.1;27.5422;0
20181028045559362_NACHODSKO-R5_snap.fits;16.7115;26541.5;17.4187;0
20181028045659437_NACHODSKO-R5_snap.fits;20.3392;26452.1;19.2131;0
20181028045820333_NACHODSKO-R5_met.fits;26.8155;26496.1;53.7127;0.341333
20181028045759511_NACHODSKO-R5_snap.fits;19.1114;26490.2;16.867;0
20181028045859586_NACHODSKO-R5_snap.fits;22.6976;26543;21.6013;0
20181028045959661_NACHODSKO-R5_snap.fits;20.9247;26544.4;19.4608;0
