# file name; noise; peak f.; mag.; duration
20181028110026541_NACHODSKO-R5_snap.fits;27.1405;26513.7;21.8403;0
20181028110126615_NACHODSKO-R5_snap.fits;26.1078;26502;21.9352;0
20181028110226690_NACHODSKO-R5_snap.fits;22.2161;26507.8;25.4993;0
20181028110326765_NACHODSKO-R5_snap.fits;28.3307;26525.4;20.1808;0
20181028110426839_NACHODSKO-R5_snap.fits;26.0421;26455.1;19.9251;0
20181028110526914_NACHODSKO-R5_snap.fits;24.7874;26477.1;22.4401;0
20181028110626989_NACHODSKO-R5_snap.fits;26.4825;26534.2;24.6702;0
20181028110727063_NACHODSKO-R5_snap.fits;27.5653;26462.4;19.3832;0
20181028110827138_NACHODSKO-R5_snap.fits;25.3197;26518.1;27.1255;0
20181028110927213_NACHODSKO-R5_snap.fits;26.3389;26538.6;24.7171;0
20181028111027287_NACHODSKO-R5_snap.fits;25.3445;26516.6;18.0684;0
20181028111126850_NACHODSKO-R5_met.fits;23.1541;26510.7;49.4917;0.170667
20181028111127362_NACHODSKO-R5_snap.fits;20.7608;26537.1;20.5283;0
20181028111227437_NACHODSKO-R5_snap.fits;30.6374;26538.6;24.2414;0
20181028111327511_NACHODSKO-R5_snap.fits;30.0531;26513.7;24.2077;0
20181028111427586_NACHODSKO-R5_snap.fits;27.3446;26516.6;19.0761;0
20181028111527661_NACHODSKO-R5_snap.fits;26.6107;26480;22.9574;0
20181028111627735_NACHODSKO-R5_snap.fits;31.4101;26497.6;19.924;0
20181028111727810_NACHODSKO-R5_snap.fits;28.0052;26477.1;19.7538;0
20181028111827885_NACHODSKO-R5_snap.fits;23.5031;26497.6;20.5199;0
20181028111927959_NACHODSKO-R5_snap.fits;26.7785;26462.4;23.7346;0
20181028112028034_NACHODSKO-R5_snap.fits;21.6418;26499;18.4582;0
20181028112128109_NACHODSKO-R5_snap.fits;27.6094;26509.3;28.2275;0
20181028112228183_NACHODSKO-R5_snap.fits;24.9719;26472.7;27.1966;0
20181028112328258_NACHODSKO-R5_snap.fits;21.3749;26494.6;15.4655;0
20181028112428333_NACHODSKO-R5_snap.fits;24.079;26497.6;18.3593;0
20181028112528407_NACHODSKO-R5_snap.fits;29.4934;26472.7;18.6227;0
20181028112628482_NACHODSKO-R5_snap.fits;25.0121;26455.1;25.4572;0
20181028112728557_NACHODSKO-R5_snap.fits;26.7712;26491.7;20.1631;0
20181028112828631_NACHODSKO-R5_snap.fits;27.4554;26449.2;31.1418;0
20181028112928706_NACHODSKO-R5_snap.fits;26;26516.6;17.7839;0
20181028113028781_NACHODSKO-R5_snap.fits;27.2815;26513.7;26.1859;0
20181028113128855_NACHODSKO-R5_snap.fits;26.9927;26541.5;20.7378;0
20181028113241218_NACHODSKO-R5_met.fits;23.7454;26477.1;147.101;0.341333
20181028113228930_NACHODSKO-R5_snap.fits;32.2266;26497.6;22.1441;0
20181028113329005_NACHODSKO-R5_snap.fits;27.8198;26469.7;24.244;0
20181028113429079_NACHODSKO-R5_snap.fits;26.7847;26490.2;16.9456;0
20181028113529154_NACHODSKO-R5_snap.fits;26.5868;26532.7;24.2548;0
20181028113629229_NACHODSKO-R5_snap.fits;29.3643;26500.5;24.4387;0
20181028113729303_NACHODSKO-R5_snap.fits;29.3549;26499;21.6286;0
20181028113855490_NACHODSKO-R5_met.fits;25.3053;26502;92.0968;0.170667
20181028113829378_NACHODSKO-R5_snap.fits;25.4595;26497.6;22.5043;0
20181028113929453_NACHODSKO-R5_snap.fits;31.462;26545.9;23.4897;0
20181028114029527_NACHODSKO-R5_snap.fits;26.9852;26507.8;27.5175;0
20181028114129602_NACHODSKO-R5_snap.fits;24.144;26475.6;29.7609;0
20181028114229677_NACHODSKO-R5_snap.fits;27.4212;26496.1;22.4638;0
20181028114329751_NACHODSKO-R5_snap.fits;28.998;26469.7;21.3359;0
20181028114429826_NACHODSKO-R5_snap.fits;20.0132;26450.7;26.4184;0
20181028114529901_NACHODSKO-R5_snap.fits;27.6314;26494.6;23.1102;0
20181028114629975_NACHODSKO-R5_snap.fits;26.484;26491.7;19.6662;0
20181028114730050_NACHODSKO-R5_snap.fits;30.7136;26512.2;32.0924;0
20181028114830125_NACHODSKO-R5_snap.fits;31.1195;26534.2;18.4713;0
20181028114930199_NACHODSKO-R5_snap.fits;23.9293;26529.8;28.1444;0
20181028115030274_NACHODSKO-R5_snap.fits;24.925;26543;28.8772;0
20181028115130349_NACHODSKO-R5_snap.fits;28.6813;26468.3;26.3221;0
20181028115230423_NACHODSKO-R5_snap.fits;27.6019;26494.6;19.971;0
20181028115354733_NACHODSKO-R5_met.fits;25.4932;26493.2;85.145;0.341333
20181028115330498_NACHODSKO-R5_snap.fits;26.8003;26525.4;26.4564;0
20181028115430573_NACHODSKO-R5_snap.fits;28.7165;26506.3;22.7626;0
20181028115530647_NACHODSKO-R5_snap.fits;27.772;26469.7;24.6116;0
20181028115725506_NACHODSKO-R5_met.fits;29.1856;26497.6;60.1473;0.170667
20181028115630722_NACHODSKO-R5_snap.fits;29.2091;26538.6;30.3457;0
20181028115807661_NACHODSKO-R5_met.fits;26.7336;26472.7;76.319;0.341333
20181028115730797_NACHODSKO-R5_snap.fits;23.3979;26472.7;27.3202;0
20181028115830871_NACHODSKO-R5_snap.fits;22.5694;26463.9;28.9633;0
20181028115930946_NACHODSKO-R5_snap.fits;29.9591;26497.6;20.3601;0
