# file name; noise; peak f.; mag.; duration
20181028130035501_NACHODSKO-R5_snap.fits;24.7311;26526.9;24.4861;0
20181028130135575_NACHODSKO-R5_snap.fits;24.705;26521;24.3832;0
20181028130235650_NACHODSKO-R5_snap.fits;21.629;26499;23.1329;0
20181028130335725_NACHODSKO-R5_snap.fits;26.0586;26510.7;22.2997;0
20181028130435799_NACHODSKO-R5_snap.fits;29.5293;26469.7;22.7873;0
20181028130535874_NACHODSKO-R5_snap.fits;25.525;26449.2;26.7178;0
20181028130635949_NACHODSKO-R5_snap.fits;31.7837;26449.2;23.0668;0
20181028130736023_NACHODSKO-R5_snap.fits;26.926;26519.5;20.1792;0
20181028130836098_NACHODSKO-R5_snap.fits;30.2436;26544.4;23.27;0
20181028131002967_NACHODSKO-R5_met.fits;25.1236;26499;102.307;0.341333
20181028130936173_NACHODSKO-R5_snap.fits;29.1166;26529.8;23.4057;0
20181028131036247_NACHODSKO-R5_snap.fits;23.8071;26519.5;21.2291;0
20181028131136322_NACHODSKO-R5_snap.fits;24.3141;26485.8;24.9311;0
20181028131236397_NACHODSKO-R5_snap.fits;29.1369;26547.4;19.6397;0
20181028131336471_NACHODSKO-R5_snap.fits;30.6917;26538.6;23.7549;0
20181028131436546_NACHODSKO-R5_snap.fits;27.5453;26458;24.0171;0
20181028131536621_NACHODSKO-R5_snap.fits;26.0909;26465.3;27.3838;0
20181028131636695_NACHODSKO-R5_snap.fits;24.5177;26480;22.515;0
20181028131736770_NACHODSKO-R5_snap.fits;23.2458;26537.1;25.0776;0
20181028131836845_NACHODSKO-R5_snap.fits;27.4964;26529.8;15.5871;0
20181028131936919_NACHODSKO-R5_snap.fits;24.0119;26490.2;27.7082;0
20181028132036994_NACHODSKO-R5_snap.fits;22.051;26482.9;25.9012;0
20181028132143213_NACHODSKO-R5_met.fits;25.8947;26488.8;54.5835;0.170667
20181028132137069_NACHODSKO-R5_snap.fits;23.2278;26471.2;22.931;0
20181028132237143_NACHODSKO-R5_snap.fits;28.1837;26516.6;22.6351;0
20181028132337218_NACHODSKO-R5_snap.fits;25.605;26510.7;18.1485;0
20181028132437293_NACHODSKO-R5_snap.fits;27.5457;26460.9;24.2369;0
20181028132537367_NACHODSKO-R5_snap.fits;23.5588;26541.5;21.9015;0
20181028132637442_NACHODSKO-R5_snap.fits;27.4646;26496.1;23.2946;0
20181028132737517_NACHODSKO-R5_snap.fits;22.1701;26518.1;23.578;0
20181028132837591_NACHODSKO-R5_snap.fits;28.2095;26477.1;19.2739;0
20181028132937666_NACHODSKO-R5_snap.fits;25.8236;26544.4;13.1806;0
20181028133037741_NACHODSKO-R5_snap.fits;24.6114;26452.1;22.6389;0
20181028133137815_NACHODSKO-R5_snap.fits;23.5287;26531.2;20.8335;0
20181028133237890_NACHODSKO-R5_snap.fits;25.2883;26475.6;17.7081;0
20181028133337965_NACHODSKO-R5_snap.fits;24.7668;26482.9;19.2887;0
20181028133438039_NACHODSKO-R5_snap.fits;23.9087;26460.9;14.5603;0
20181028133538114_NACHODSKO-R5_snap.fits;22.2898;26450.7;21.2368;0
20181028133638189_NACHODSKO-R5_snap.fits;26.4518;26472.7;22.8305;0
20181028133802669_NACHODSKO-R5_met.fits;25.001;26503.4;59.8574;0.170667
20181028133738263_NACHODSKO-R5_snap.fits;24.547;26521;26.0083;0
20181028133930221_NACHODSKO-R5_met.fits;25.9938;26481.4;69.1498;0.341333
20181028133838338_NACHODSKO-R5_snap.fits;29.1642;26490.2;27.5022;0
20181028133938413_NACHODSKO-R5_snap.fits;27.3419;26488.8;22.1929;0
20181028134038487_NACHODSKO-R5_snap.fits;29.2514;26468.3;22.1224;0
20181028134138562_NACHODSKO-R5_snap.fits;31.1503;26509.3;24.4362;0
20181028134238637_NACHODSKO-R5_snap.fits;26.9643;26491.7;22.1716;0
20181028134338711_NACHODSKO-R5_snap.fits;29.2738;26545.9;27.5981;0
20181028134438786_NACHODSKO-R5_snap.fits;27.6241;26466.8;25.3289;0
20181028134611287_NACHODSKO-R5_met.fits;24.2692;26510.7;252.286;1.36533
20181028134538861_NACHODSKO-R5_snap.fits;29.1461;26541.5;26.1746;0
20181028134638935_NACHODSKO-R5_snap.fits;28.6675;26466.8;21.4746;0
20181028134739010_NACHODSKO-R5_snap.fits;25.146;26532.7;23.3935;0
20181028134839085_NACHODSKO-R5_snap.fits;34.8762;26534.2;25.8206;0
20181028134939159_NACHODSKO-R5_snap.fits;28.3563;26478.5;20.4288;0
20181028135039234_NACHODSKO-R5_snap.fits;27.1194;26534.2;20.5577;0
20181028135139309_NACHODSKO-R5_snap.fits;26.1339;26506.3;19.9909;0
20181028135239383_NACHODSKO-R5_snap.fits;30.9397;26455.1;24.7558;0
20181028135342701_NACHODSKO-R5_met.fits;28.4708;26515.1;63.8083;0.170667
20181028135339458_NACHODSKO-R5_snap.fits;25.3531;26497.6;24.6438;0
20181028135512471_NACHODSKO-R5_met.fits;21.9857;26482.9;53.0384;0.170667
20181028135439533_NACHODSKO-R5_snap.fits;27.8249;26482.9;22.2449;0
20181028135539607_NACHODSKO-R5_snap.fits;26.0385;26528.3;26.3015;0
20181028135659479_NACHODSKO-R5_met.fits;25.5611;26502;56.2466;0.170667
20181028135639682_NACHODSKO-R5_snap.fits;26.632;26528.3;20.4196;0
20181028135739757_NACHODSKO-R5_snap.fits;26.2308;26477.1;20.667;0
20181028135839831_NACHODSKO-R5_snap.fits;28.1425;26502;16.9821;0
20181028135937346_NACHODSKO-R5_met.fits;26.1325;26488.8;135.285;0.341333
20181028135939906_NACHODSKO-R5_snap.fits;24.1581;26502;18.2695;0
