# file name; noise; peak f.; mag.; duration
20181028120031021_NACHODSKO-R5_snap.fits;26.6499;26449.2;33.8743;0
20181028120131095_NACHODSKO-R5_snap.fits;31.4574;26507.8;28.0782;0
20181028120231170_NACHODSKO-R5_snap.fits;32.075;26523.9;26.7151;0
20181028120331245_NACHODSKO-R5_snap.fits;31.087;26481.4;20.3421;0
20181028120431319_NACHODSKO-R5_snap.fits;24.835;26463.9;26.4389;0
20181028120531394_NACHODSKO-R5_snap.fits;26.3944;26497.6;22.7696;0
20181028120631469_NACHODSKO-R5_snap.fits;29.4823;26449.2;19.7824;0
20181028120731543_NACHODSKO-R5_snap.fits;26.8315;26478.5;26.8161;0
20181028120831618_NACHODSKO-R5_snap.fits;24.6401;26504.9;20.7093;0
20181028120931693_NACHODSKO-R5_snap.fits;30.8742;26474.1;23.3636;0
20181028121031767_NACHODSKO-R5_snap.fits;34.0253;26499;32.739;0
20181028121131842_NACHODSKO-R5_snap.fits;29.6537;26523.9;26.9177;0
20181028121231917_NACHODSKO-R5_snap.fits;25.4773;26480;32.4419;0
20181028121331991_NACHODSKO-R5_snap.fits;25.3207;26499;21.1196;0
20181028121432066_NACHODSKO-R5_snap.fits;29.4087;26529.8;26.2316;0
20181028121532141_NACHODSKO-R5_snap.fits;29.4088;26468.3;35.1869;0
20181028121632215_NACHODSKO-R5_snap.fits;25.5296;26475.6;21.0933;0
20181028121732290_NACHODSKO-R5_snap.fits;30.356;26499;20.4782;0
20181028121832365_NACHODSKO-R5_snap.fits;33.3134;26541.5;29.5752;0
20181028121932439_NACHODSKO-R5_snap.fits;27.4663;26449.2;28.9025;0
20181028122032514_NACHODSKO-R5_snap.fits;27.863;26516.6;24.2037;0
20181028122132589_NACHODSKO-R5_snap.fits;32.5235;26485.8;22.0562;0
20181028122232663_NACHODSKO-R5_snap.fits;27.9327;26503.4;26.2232;0
20181028122332738_NACHODSKO-R5_snap.fits;28.842;26534.2;21.7856;0
20181028122432813_NACHODSKO-R5_snap.fits;26.5003;26460.9;25.0603;0
20181028122603266_NACHODSKO-R5_met.fits;31.8979;26519.5;92.2185;0.170667
20181028122532887_NACHODSKO-R5_snap.fits;28.7571;26529.8;25.0806;0
20181028122632962_NACHODSKO-R5_snap.fits;28.9804;26493.2;27.6103;0
20181028122733037_NACHODSKO-R5_snap.fits;29.226;26534.2;24.7211;0
20181028122833111_NACHODSKO-R5_snap.fits;30.8263;26484.4;24.8066;0
20181028122933186_NACHODSKO-R5_snap.fits;28.3528;26455.1;28.2144;0
20181028123033261_NACHODSKO-R5_snap.fits;39.2942;26512.2;32.1689;0
20181028123133335_NACHODSKO-R5_snap.fits;34.3689;26481.4;26.5086;0
20181028123233410_NACHODSKO-R5_snap.fits;28.7616;26510.7;33.5271;0
20181028123333485_NACHODSKO-R5_snap.fits;28.0617;26475.6;28.9435;0
20181028123433559_NACHODSKO-R5_snap.fits;27.1943;26472.7;35.1349;0
20181028123533634_NACHODSKO-R5_snap.fits;31.9989;26462.4;27.5091;0
20181028123633709_NACHODSKO-R5_snap.fits;25.7885;26471.2;29.186;0
20181028123733783_NACHODSKO-R5_snap.fits;27.3068;26510.7;19.4462;0
20181028123833858_NACHODSKO-R5_snap.fits;30.224;26482.9;24.4413;0
20181028123933933_NACHODSKO-R5_snap.fits;26.3135;26519.5;22.5177;0
20181028124034007_NACHODSKO-R5_snap.fits;25.3119;26490.2;22.0184;0
20181028124134082_NACHODSKO-R5_snap.fits;26.8157;26499;17.6434;0
20181028124234157_NACHODSKO-R5_snap.fits;27.4067;26532.7;23.5619;0
20181028124334231_NACHODSKO-R5_snap.fits;26.3661;26458;26.8954;0
20181028124434306_NACHODSKO-R5_snap.fits;26.2215;26475.6;22.6014;0
20181028124534381_NACHODSKO-R5_snap.fits;30.6492;26540;23.6008;0
20181028124634455_NACHODSKO-R5_snap.fits;25.4312;26475.6;30.1626;0
20181028124734530_NACHODSKO-R5_snap.fits;29.1836;26465.3;26.5461;0
20181028124843650_NACHODSKO-R5_met.fits;33.7291;26510.7;219.298;0.341333
20181028124834605_NACHODSKO-R5_snap.fits;26.4666;26513.7;24.2695;0
20181028124934679_NACHODSKO-R5_snap.fits;31.9094;26541.5;30.4191;0
20181028125034754_NACHODSKO-R5_snap.fits;29.2517;26537.1;32.5655;0
20181028125134829_NACHODSKO-R5_snap.fits;24.4359;26543;25.7033;0
20181028125234903_NACHODSKO-R5_snap.fits;31.3755;26480;33.1144;0
20181028125333613_NACHODSKO-R5_met.fits;25.1847;26487.3;51.3245;0.170667
20181028125334978_NACHODSKO-R5_snap.fits;32.9874;26512.2;21.8724;0
20181028125454167_NACHODSKO-R5_met.fits;29.6991;26487.3;67.1706;0.170667
20181028125435053_NACHODSKO-R5_snap.fits;26.9884;26465.3;21.0983;0
20181028125535127_NACHODSKO-R5_snap.fits;27.3619;26471.2;22.1297;0
20181028125635202_NACHODSKO-R5_snap.fits;25.466;26534.2;23.5806;0
20181028125735277_NACHODSKO-R5_snap.fits;24.8542;26496.1;18.5045;0
20181028125835351_NACHODSKO-R5_snap.fits;33.3891;26491.7;21.6647;0
20181028125935426_NACHODSKO-R5_snap.fits;26.5696;26518.1;21.6094;0
