#timestamp,LO_Frequency,Hit,StdDev 
1540684815.5,286047000.4,N
1540684835.3,286047002.7,N
1540684855.1,286047002.3,N
1540684875.9,286046999.9,N
1540684895.7,286047000.1,N
1540684915.5,286047000.3,N
1540684935.4,286047000.7,N
1540684955.2,286047000.7,N
1540684975.1,286046999.7,N
1540684976.0,286046999.7,N
1540684995.8,286047002.6,N
1540685015.6,286047001.5,N
1540685035.5,286047002.7,N
1540685055.3,286047002.2,N
1540685075.1,286047000.3,N
1540685095.9,286047002.7,N
1540685115.7,286047002.4,N
1540685135.6,286047000.3,N
1540685155.4,286047001.8,N
1540685175.2,286047001.3,N
1540685195.1,286046998.1,N
1540685196.0,286046998.1,N
1540685215.8,286047001.1,N
1540685235.6,286047000.6,N
1540685255.5,286047000.0,N
1540685275.3,286047000.4,N
1540685295.2,286047000.9,N
1540685315.9,286047000.7,N
1540685335.7,286046998.7,N
1540685355.6,286046999.6,N
1540685375.4,286047001.2,N
1540685395.2,286046998.9,N
1540685415.1,286046998.9,N
1540685416.0,286046998.9,N
1540685435.8,286046996.5,N
1540685455.7,286046998.2,N
1540685475.5,286047000.8,N
1540685495.3,286047000.1,N
1540685515.2,286047002.7,N
1540685535.0,286047000.5,N
1540685535.9,286047000.5,N
1540685555.7,286046999.3,N
1540685575.6,286046998.5,N
1540685595.4,286046999.2,N
1540685615.3,286046997.0,N
1540685635.1,286046999.2,N
1540685636.0,286046999.2,N
1540685655.8,286046999.6,N
1540685675.7,286046999.5,N
1540685695.5,286046999.3,N
1540685715.3,286042442.5,Y
1540685735.2,286046999.1,P
1540685755.0,286046998.5,P
1540685755.9,286046998.5,P
1540685775.8,286047000.4,N
1540685795.6,286047002.3,Y
1540685815.4,286047000.1,P
1540685835.3,286047001.5,P
1540685855.1,286047006.0,P
1540685875.9,286047005.9,N
1540685895.7,286047005.2,N
1540685915.5,286047006.2,N
1540685935.4,286047007.0,N
1540685955.2,286047005.8,N
1540685975.0,286047007.4,N
1540685975.9,286047007.4,N
1540685995.8,286047007.0,N
1540686015.6,286047006.7,N
1540686035.4,286047007.4,N
1540686055.3,286047008.8,Y
1540686075.1,286047001.7,P
1540686095.9,286047003.4,N
1540686115.7,286047004.0,N
1540686135.5,286047001.6,N
1540686155.4,286047002.2,N
1540686175.2,286047001.4,N
1540686195.0,286047001.8,N
1540686196.0,286047001.8,N
1540686215.8,286047001.7,N
1540686235.6,286047002.2,N
1540686255.5,286047001.5,N
1540686275.3,286047004.1,Y
1540686295.1,286046999.9,P
1540686315.9,286047000.5,N
1540686335.7,286047001.2,N
1540686355.6,286047000.9,N
1540686375.4,286046999.0,N
1540686395.2,286047000.7,N
1540686415.1,286047000.0,N
1540686416.0,286047000.0,N
1540686435.8,286047000.7,N
1540686455.6,286046998.8,N
1540686475.5,286046998.2,N
1540686495.3,286047000.3,N
1540686515.1,286046998.8,N
1540686535.9,286047000.6,N
1540686555.7,286046998.2,N
1540686575.6,286047000.2,N
1540686595.4,286047000.5,N
1540686615.2,286047002.6,N
1540686635.1,286046999.7,N
1540686636.0,286046999.7,N
1540686655.8,286047002.5,N
1540686675.6,286047002.5,N
1540686695.5,286047002.2,N
1540686715.3,286047002.0,N
1540686735.2,286047002.8,N
1540686755.9,286047002.7,N
1540686775.7,286047002.3,N
1540686795.6,286047002.1,N
1540686815.4,286047002.2,N
1540686835.2,286047002.6,N
1540686855.1,286047002.0,N
1540686856.0,286047002.0,N
1540686875.8,286047002.2,N
1540686895.7,286047002.4,N
1540686915.5,286047004.4,N
1540686935.3,286047004.2,N
1540686955.2,286047001.4,N
1540686975.0,286047001.5,N
1540686975.9,286047001.5,N
1540686995.8,286047001.7,N
1540687015.6,286047003.9,N
1540687035.4,286047003.5,N
1540687055.3,286047004.0,N
1540687075.1,286047002.2,N
1540687095.8,286047001.7,N
1540687115.7,286047001.9,N
1540687135.5,286047004.3,Y
1540687155.4,286047002.8,P
1540687175.2,286047002.7,P
1540687195.0,286047002.4,P
1540687195.9,286047002.4,Y
1540687215.8,286046997.0,P
1540687235.6,286046997.4,N
1540687255.4,286046996.5,N
1540687275.3,286046998.2,N
1540687295.1,286046998.6,N
1540687315.9,286046998.7,N
1540687335.7,286047000.6,N
1540687355.5,286047000.8,N
1540687375.4,286047000.6,N
1540687395.2,286047000.9,N
1540687415.0,286682703.8,Y
1540687415.9,286046998.3,P
1540687435.8,286046998.7,N
1540687455.6,286046998.1,P
1540687475.5,286046998.4,Y
1540687495.3,286047001.2,P
1540687515.1,286047000.7,N
1540687535.9,286047000.3,N
1540687555.7,286047001.1,N
1540687575.6,286047000.9,N
1540687595.4,286047000.4,N
1540687615.2,286047002.8,Y
1540687635.1,286047000.3,P
1540687636.0,286047000.3,P
1540687655.8,286047000.7,P
1540687675.6,286046998.3,Y
1540687695.5,286046998.6,P
1540687715.3,286047000.4,N
1540687735.2,286047000.2,N
1540687755.9,286047000.0,N
1540687775.7,286047000.5,N
1540687795.6,286047002.8,Y
1540687815.4,286047011.9,P
1540687835.2,286047002.1,N
1540687855.1,286047000.0,N
1540687856.0,286047000.0,N
1540687875.8,286047002.0,N
1540687895.7,286047000.1,N
1540687915.5,286047002.4,N
1540687935.3,286047001.8,N
1540687955.2,286046999.8,N
1540687975.0,286047002.4,N
1540687975.9,286047002.4,N
1540687995.8,286046999.7,N
1540688015.6,286047001.4,N
1540688035.4,286047003.2,N
1540688055.3,286047003.1,N
1540688075.1,286047003.6,N
1540688095.8,286047002.9,N
1540688115.7,286047003.2,N
1540688135.5,286047004.1,N
1540688155.3,286047001.7,N
1540688175.2,286047001.3,N
1540688195.0,286047001.7,N
1540688195.9,286047001.7,N
1540688215.8,286047001.7,N
1540688235.6,286047002.1,N
1540688255.4,286047004.3,N
1540688275.3,286047004.4,N
1540688295.1,286047003.7,N
1540688315.9,286047003.3,N
1540688335.7,286047003.5,N
1540688355.5,286047003.3,N
1540688375.4,286047003.9,N
1540688395.2,286047003.4,N
