# file name; noise; peak f.; mag.; duration
20181028050059735_NACHODSKO-R5_snap.fits;17.2765;26515.1;18.3298;0
20181028050247938_NACHODSKO-R5_met.fits;19.6022;26510.7;172.198;0.512
20181028050159810_NACHODSKO-R5_snap.fits;21.5213;26531.2;24.2401;0
20181028050306541_NACHODSKO-R5_met.fits;22.7549;26502;179.337;0.341333
20181028050259885_NACHODSKO-R5_snap.fits;22.5966;26478.5;20.06;0
20181028050356375_NACHODSKO-R5_met.fits;19.4499;26497.6;92.4033;0.341333
20181028050429485_NACHODSKO-R5_met.fits;21.0038;26491.7;63.6882;0.512
20181028050359959_NACHODSKO-R5_snap.fits;19.698;26528.3;17.1639;0
20181028050500034_NACHODSKO-R5_snap.fits;21.0869;26453.6;16.8593;0
20181028050600109_NACHODSKO-R5_snap.fits;22.0788;26521;28.6365;0
20181028050745922_NACHODSKO-R5_met.fits;19.3356;26478.5;48.4713;0.170667
20181028050700183_NACHODSKO-R5_snap.fits;21.74;26491.7;16.3364;0
20181028050800258_NACHODSKO-R5_snap.fits;17.4938;26538.6;19.0041;0
20181028050900333_NACHODSKO-R5_snap.fits;16.5446;26456.5;17.3889;0
20181028051000407_NACHODSKO-R5_snap.fits;25.2788;26537.1;23.7328;0
20181028051100482_NACHODSKO-R5_snap.fits;18.986;26493.2;19.2609;0
20181028051200557_NACHODSKO-R5_snap.fits;21.3919;26541.5;17.8595;0
20181028051300631_NACHODSKO-R5_snap.fits;18.2623;26537.1;17.7432;0
20181028051400706_NACHODSKO-R5_snap.fits;21.8892;26515.1;19.5273;0
20181028051542423_NACHODSKO-R5_met.fits;19.5395;26494.6;41.4728;0.170667
20181028051500781_NACHODSKO-R5_snap.fits;23.6655;26521;16.911;0
20181028051600855_NACHODSKO-R5_snap.fits;24.4176;26538.6;16.0578;0
20181028051700930_NACHODSKO-R5_snap.fits;20.0581;26450.7;17.3087;0
20181028051801005_NACHODSKO-R5_snap.fits;26.2616;26488.8;20.9261;0
20181028051901079_NACHODSKO-R5_snap.fits;19.2514;26547.4;15.4533;0
20181028052054061_NACHODSKO-R5_met.fits;18.7608;26491.7;61.7365;0.170667
20181028052001154_NACHODSKO-R5_snap.fits;19.9066;26510.7;19.0087;0
20181028052101229_NACHODSKO-R5_snap.fits;20.2372;26481.4;18.8331;0
20181028052201303_NACHODSKO-R5_snap.fits;22.9077;26532.7;18.0887;0
20181028052301378_NACHODSKO-R5_snap.fits;21.6587;26449.2;16.3861;0
20181028052400599_NACHODSKO-R5_met.fits;21.6112;26482.9;43.932;0.170667
20181028052401453_NACHODSKO-R5_snap.fits;16.8998;26538.6;18.7127;0
20181028052501527_NACHODSKO-R5_snap.fits;21.5467;26459.5;16.9703;0
20181028052601602_NACHODSKO-R5_snap.fits;23.364;26474.1;20.3353;0
20181028052701677_NACHODSKO-R5_snap.fits;22.3179;26459.5;23.6266;0
20181028052820183_NACHODSKO-R5_met.fits;18.9589;26547.4;39.4841;0.170667
20181028052801751_NACHODSKO-R5_snap.fits;19.2542;26491.7;17.6318;0
20181028052954733_NACHODSKO-R5_met.fits;20.123;26502;92.8562;0.341333
20181028052901826_NACHODSKO-R5_snap.fits;19.3428;26537.1;16.9117;0
20181028053001901_NACHODSKO-R5_snap.fits;21.1767;26522.5;19.3616;0
20181028053101975_NACHODSKO-R5_snap.fits;19.0431;26534.2;20.8816;0
20181028053202050_NACHODSKO-R5_snap.fits;24.3711;26518.1;20.5396;0
20181028053302125_NACHODSKO-R5_snap.fits;23.8434;26449.2;17.7198;0
20181028053402199_NACHODSKO-R5_snap.fits;24.3623;26525.4;25.4242;0
20181028053502274_NACHODSKO-R5_snap.fits;23.2772;26510.7;15.9765;0
20181028053602349_NACHODSKO-R5_snap.fits;24.2338;26504.9;14.9077;0
20181028053702423_NACHODSKO-R5_snap.fits;22.9733;26510.7;21.8632;0
20181028053802498_NACHODSKO-R5_snap.fits;28.7097;26496.1;27.0148;0
20181028053902573_NACHODSKO-R5_snap.fits;19.5213;26463.9;18.3528;0
20181028054002647_NACHODSKO-R5_snap.fits;18.2614;26543;18.896;0
20181028054102722_NACHODSKO-R5_snap.fits;24.7025;26481.4;23.2349;0
20181028054252973_NACHODSKO-R5_met.fits;23.1082;26494.6;47.3074;0.170667
20181028054202797_NACHODSKO-R5_snap.fits;18.3546;26469.7;20.3152;0
20181028054302871_NACHODSKO-R5_snap.fits;22.708;26452.1;16.2337;0
20181028054402946_NACHODSKO-R5_snap.fits;19.5216;26540;16.7505;0
20181028054503021_NACHODSKO-R5_snap.fits;24.2061;26456.5;15.6093;0
20181028054610434_NACHODSKO-R5_met.fits;17.5017;26493.2;71.4517;0.170667
20181028054603095_NACHODSKO-R5_snap.fits;23.7851;26502;20.7416;0
20181028054703170_NACHODSKO-R5_snap.fits;16.9906;26545.9;20.0577;0
20181028054803245_NACHODSKO-R5_snap.fits;17.4127;26516.6;19.2465;0
20181028054903319_NACHODSKO-R5_snap.fits;23.725;26472.7;19.3438;0
20181028055003394_NACHODSKO-R5_snap.fits;19.1513;26490.2;20.8771;0
20181028055103469_NACHODSKO-R5_snap.fits;20.1386;26504.9;16.5809;0
20181028055240749_NACHODSKO-R5_met.fits;17.6563;26497.6;39.5987;0.170667
20181028055203543_NACHODSKO-R5_snap.fits;20.7662;26543;16.5598;0
20181028055303618_NACHODSKO-R5_snap.fits;29.3332;26488.8;20.1802;0
20181028055403693_NACHODSKO-R5_snap.fits;17.6215;26526.9;16.5598;0
20181028055503767_NACHODSKO-R5_snap.fits;19.6706;26475.6;16.3888;0
20181028055603842_NACHODSKO-R5_snap.fits;20.8407;26465.3;17.1269;0
20181028055703917_NACHODSKO-R5_snap.fits;23.3744;26497.6;23.0178;0
20181028055803991_NACHODSKO-R5_snap.fits;21.4868;26449.2;19.7544;0
20181028055904066_NACHODSKO-R5_snap.fits;21.1428;26488.8;18.1162;0
