# file name; noise; peak f.; mag.; duration
20181028100022061_NACHODSKO-R5_snap.fits;25.9153;26449.2;21.2123;0
20181028100122135_NACHODSKO-R5_snap.fits;25.1838;26480;19.3565;0
20181028100222210_NACHODSKO-R5_snap.fits;30.1569;26528.3;21.7929;0
20181028100322285_NACHODSKO-R5_snap.fits;25.2856;26538.6;18.3953;0
20181028100422359_NACHODSKO-R5_snap.fits;25.4834;26462.4;21.8858;0
20181028100522434_NACHODSKO-R5_snap.fits;28.4158;26504.9;26.3336;0
20181028100622509_NACHODSKO-R5_snap.fits;36.0706;26459.5;27.842;0
20181028100803202_NACHODSKO-R5_met.fits;23.6663;26499;73.6405;0.170667
20181028100722583_NACHODSKO-R5_snap.fits;34.1891;26509.3;28.9187;0
20181028100822658_NACHODSKO-R5_snap.fits;28.4913;26532.7;21.3326;0
20181028100922733_NACHODSKO-R5_snap.fits;24.7906;26545.9;27.6523;0
20181028101022807_NACHODSKO-R5_snap.fits;33.289;26474.1;21.7045;0
20181028101122882_NACHODSKO-R5_snap.fits;30.4442;26518.1;29.2889;0
20181028101222957_NACHODSKO-R5_snap.fits;35.8854;26494.6;19.6924;0
20181028101323031_NACHODSKO-R5_snap.fits;29.2998;26465.3;23.0429;0
20181028101423106_NACHODSKO-R5_snap.fits;27.4238;26516.6;24.4964;0
20181028101523181_NACHODSKO-R5_snap.fits;33.0697;26481.4;22.6486;0
20181028101623255_NACHODSKO-R5_snap.fits;28.7709;26463.9;23.5464;0
20181028101723330_NACHODSKO-R5_snap.fits;39.6375;26497.6;23.861;0
20181028101823405_NACHODSKO-R5_snap.fits;34.4623;26459.5;31.5277;0
20181028101923479_NACHODSKO-R5_snap.fits;29.9005;26521;21.3333;0
20181028102023554_NACHODSKO-R5_snap.fits;29.2286;26519.5;22.216;0
20181028102123629_NACHODSKO-R5_snap.fits;32.3088;26512.2;23.944;0
20181028102223703_NACHODSKO-R5_snap.fits;27.8448;26512.2;25.9828;0
20181028102323778_NACHODSKO-R5_snap.fits;28.6025;26513.7;24.6887;0
20181028102423853_NACHODSKO-R5_snap.fits;28.9351;26510.7;24.5333;0
20181028102523927_NACHODSKO-R5_snap.fits;30.338;26510.7;23.9355;0
20181028102624002_NACHODSKO-R5_snap.fits;32.6904;26453.6;30.4556;0
20181028102724077_NACHODSKO-R5_snap.fits;32.713;26522.5;24.3387;0
20181028102824151_NACHODSKO-R5_snap.fits;30.0508;26503.4;19.2651;0
20181028102924226_NACHODSKO-R5_snap.fits;28.521;26506.3;21.9798;0
20181028103024301_NACHODSKO-R5_snap.fits;26.1793;26482.9;25.3662;0
20181028103124375_NACHODSKO-R5_snap.fits;25.2646;26481.4;23.0259;0
20181028103224450_NACHODSKO-R5_snap.fits;30.7395;26504.9;21.0388;0
20181028103324525_NACHODSKO-R5_snap.fits;30.3774;26528.3;28.4566;0
20181028103424599_NACHODSKO-R5_snap.fits;27.5392;26543;23.8899;0
20181028103619799_NACHODSKO-R5_met.fits;31.0228;26521;72.9259;0.170667
20181028103524674_NACHODSKO-R5_snap.fits;30.9075;26521;32.6522;0
20181028103622018_NACHODSKO-R5_met.fits;27.7651;26522.5;56.5587;0.170667
20181028103624749_NACHODSKO-R5_snap.fits;25.7975;26515.1;21.0259;0
20181028103724823_NACHODSKO-R5_snap.fits;29.0784;26504.9;22.1373;0
20181028103824898_NACHODSKO-R5_snap.fits;26.6577;26503.4;25.8422;0
20181028103924973_NACHODSKO-R5_snap.fits;25.836;26453.6;24.0172;0
20181028104025047_NACHODSKO-R5_snap.fits;28.5027;26538.6;17.9248;0
20181028104125122_NACHODSKO-R5_snap.fits;26.6181;26502;20.2059;0
20181028104225197_NACHODSKO-R5_snap.fits;25.6855;26487.3;19.0997;0
20181028104325271_NACHODSKO-R5_snap.fits;25.2942;26529.8;18.204;0
20181028104425346_NACHODSKO-R5_snap.fits;21.8922;26478.5;23.856;0
20181028104525421_NACHODSKO-R5_snap.fits;29.501;26462.4;23.608;0
20181028104625495_NACHODSKO-R5_snap.fits;24.0022;26453.6;20.4506;0
20181028104743490_NACHODSKO-R5_met.fits;26.1068;26506.3;53.1398;0.170667
20181028104725570_NACHODSKO-R5_snap.fits;26.9419;26506.3;23.5926;0
20181028104825645_NACHODSKO-R5_snap.fits;26.4173;26471.2;21.511;0
20181028104925719_NACHODSKO-R5_snap.fits;26.759;26529.8;18.5377;0
20181028105025794_NACHODSKO-R5_snap.fits;24.0387;26456.5;17.6116;0
20181028105125869_NACHODSKO-R5_snap.fits;24.4597;26535.6;23.9838;0
20181028105225943_NACHODSKO-R5_snap.fits;23.2152;26516.6;18.8905;0
20181028105326018_NACHODSKO-R5_snap.fits;23.3346;26480;16.268;0
20181028105426093_NACHODSKO-R5_snap.fits;23.7446;26512.2;18.6197;0
20181028105526167_NACHODSKO-R5_snap.fits;23.8761;26500.5;19.9577;0
20181028105647063_NACHODSKO-R5_met.fits;25.7556;26499;64.8519;0.170667
20181028105626242_NACHODSKO-R5_snap.fits;22.4571;26463.9;21.7432;0
20181028105726317_NACHODSKO-R5_snap.fits;26.5844;26525.4;19.1876;0
20181028105826391_NACHODSKO-R5_snap.fits;27.4548;26455.1;26.7583;0
20181028105926466_NACHODSKO-R5_snap.fits;25.9752;26480;21.7329;0
