#timestamp,LO_Frequency,Hit,StdDev 
1540717215.1,286046998.1,N
1540717216.0,286046998.1,N
1540717235.8,286046998.4,N
1540717255.7,286047000.3,N
1540717275.5,286047000.1,N
1540717295.3,286047001.7,N
1540717315.2,286047002.9,N
1540717335.0,286047003.0,N
1540717335.9,286047003.0,N
1540717355.7,286047005.7,Y
1540717375.6,286047003.5,P
1540717395.4,286047003.4,N
1540717415.3,286047003.4,N
1540717435.1,286047003.5,Y
1540717436.0,286047003.5,P
1540717455.8,286047000.6,N
1540717475.7,286047001.9,N
1540717495.5,286047002.4,N
1540717515.4,286682707.4,Y
1540717535.2,286047000.3,P
1540717555.0,286046998.8,N
1540717555.9,286046998.8,N
1540717575.8,286047000.3,N
1540717595.6,286047002.8,N
1540717615.4,286047002.2,N
1540717635.3,286047002.4,N
1540717655.1,286047002.8,N
1540717675.9,286047001.3,N
1540717695.7,286047001.7,N
1540717715.5,286047001.5,N
1540717735.4,286047004.0,N
1540717755.2,286047003.8,N
1540717805.1,286047004.6,E
1540717815.9,286047001.7,N
1540717835.7,286047000.0,P
1540717855.6,286047001.0,N
1540717875.4,286046998.6,N
1540717895.2,286047001.1,N
1540717915.1,286046998.1,N
1540717916.0,286046998.1,N
1540717935.8,286047001.2,N
1540717955.7,286047000.7,N
1540717975.5,286047000.1,N
1540717995.3,286047001.7,N
1540718015.2,286047004.8,Y
1540718035.0,286047009.1,P
1540718035.9,286047009.1,N
1540718055.8,286047007.7,N
1540718075.6,286047007.7,N
1540718095.4,286047009.2,N
1540718115.3,286047004.6,N
1540718135.1,286047007.1,N
1540718155.8,286047007.6,N
1540718175.7,286047007.3,N
1540718195.5,286047006.9,N
1540718215.4,286047007.1,N
1540718235.2,286047008.2,Y
1540718255.0,286047002.2,P
1540718255.9,286047002.2,N
1540718275.8,286047002.6,N
1540718295.6,286046999.8,N
1540718315.5,286047002.4,N
1540718335.3,286047000.0,N
1540718355.1,286046999.8,N
1540718375.9,286047002.6,N
1540718395.7,286046999.9,N
1540718415.5,286047001.1,N
1540718435.4,286047002.5,N
1540718455.2,286047001.5,N
1540718475.1,286047003.1,N
1540718476.0,286047003.1,N
1540718495.8,286047003.8,N
1540718515.6,286047003.1,N
1540718535.5,286047004.8,N
1540718555.3,286047005.3,N
1540718575.1,286047006.9,Y
1540718595.9,286047003.6,P
1540718615.7,286047005.9,P
1540718635.6,286047005.4,P
1540718655.4,286047001.5,N
1540718675.2,286047001.7,N
1540718695.1,286047005.5,Y
1540718696.0,286047005.5,P
1540718715.8,286047000.3,N
1540718735.6,286047000.8,N
1540718755.5,286046998.4,N
1540718775.3,286046999.4,N
1540718795.2,286046996.7,N
1540718815.9,286046999.1,N
1540718835.7,286046999.3,N
1540718855.6,286046999.9,N
1540718875.4,286047000.3,N
1540718895.2,286047001.5,N
1540718915.1,286047004.4,N
1540718916.0,286047004.4,N
1540718935.8,286047001.7,N
1540718955.7,286047001.3,N
1540718975.5,286047003.8,N
1540718995.3,286047004.0,N
1540719015.2,286047004.0,N
1540719035.0,286047004.1,N
1540719035.9,286047004.1,N
1540719055.7,286047005.8,N
1540719075.6,286047005.1,N
1540719095.4,286047005.3,N
1540719115.3,286047004.5,N
1540719135.1,286047005.9,N
1540719136.0,286047005.9,N
1540719155.8,286047007.2,N
1540719175.7,286047007.5,N
1540719195.5,286047009.1,Y
1540719215.3,286047003.9,P
1540719235.2,286047003.7,P
1540719255.0,286047001.3,N
1540719255.9,286047001.3,N
1540719275.8,286047001.4,N
1540719295.6,286047001.7,N
1540719315.4,286047002.2,N
1540719335.3,286047001.3,N
1540719355.1,286047001.3,N
1540719375.9,286047001.8,N
1540719395.7,286047002.9,Y
1540719415.5,286046999.9,P
1540719435.4,286047002.1,N
1540719455.2,286047002.7,N
1540719475.0,286047002.2,N
1540719476.0,286047002.2,N
1540719495.8,286047001.4,N
1540719515.6,286047001.7,N
1540719535.5,286047002.7,Y
1540719555.3,286046999.0,P
1540719575.1,286047000.3,N
1540719595.9,286047002.8,N
1540719615.7,286046999.7,N
1540719635.6,286047001.2,N
1540719655.4,286047002.2,N
1540719675.2,286047002.2,N
1540719695.1,286047001.3,N
1540719696.0,286047001.3,N
1540719715.8,286047004.3,Y
1540719735.6,286047001.9,P
1540719755.5,286046998.1,P
1540719775.3,286046996.8,N
1540719795.2,286046997.1,N
1540719815.9,286046997.0,N
1540719835.7,286046996.8,N
1540719855.6,286046997.5,N
1540719875.4,286046997.7,N
1540719895.2,286046997.5,N
1540719915.1,286046997.9,N
1540719916.0,286046997.9,N
1540719935.8,286046997.1,N
1540719955.7,286046996.6,N
1540719975.5,286046997.5,N
1540719995.3,286046996.6,N
1540720015.2,286046998.6,N
1540720035.0,286046998.4,N
1540720035.9,286046998.4,N
1540720055.7,286046998.9,N
1540720075.6,286047000.4,N
1540720095.4,286047002.2,N
1540720115.3,286047002.5,N
1540720135.1,286047002.5,N
1540720136.0,286047002.5,N
1540720155.8,286047004.1,N
1540720175.7,286047004.0,N
1540720195.5,286047005.5,N
1540720215.3,286047003.8,N
1540720235.2,286047003.7,N
1540720255.0,286047003.0,N
1540720255.9,286047003.0,N
1540720275.8,286047005.4,N
1540720295.6,286047005.6,N
1540720315.4,286047005.5,N
1540720335.3,286047005.9,N
1540720355.1,286047007.4,N
1540720375.8,286047009.0,N
1540720395.7,286047008.2,N
1540720415.5,286047008.0,N
1540720435.4,286047007.7,N
1540720455.2,286047010.5,N
1540720475.0,286047010.7,N
1540720475.9,286047010.7,N
1540720495.8,286047011.9,Y
1540720515.6,286047007.4,P
1540720535.4,286047008.6,P
1540720555.3,286047008.4,P
1540720575.1,286047004.9,N
1540720595.9,286047005.0,N
1540720615.7,286047005.6,Y
1540720635.5,286046999.6,P
1540720655.4,286046996.5,N
1540720675.2,286046997.7,N
1540720695.0,286046997.3,N
1540720696.0,286046997.3,N
1540720715.8,286046999.1,N
1540720735.6,286046996.6,N
1540720755.5,286046996.9,N
1540720775.3,286046997.7,N
1540720795.1,286047000.8,N
