# file name; noise; peak f.; mag.; duration
20181028150044461_NACHODSKO-R5_snap.fits;19.7586;26462.4;17.9285;0
20181028150144535_NACHODSKO-R5_snap.fits;19.4644;26474.1;21.437;0
20181028150244610_NACHODSKO-R5_snap.fits;27.7481;26523.9;20.8882;0
20181028150344685_NACHODSKO-R5_snap.fits;22.4533;26532.7;15.4389;0
20181028150444759_NACHODSKO-R5_snap.fits;18.3459;26509.3;20.4987;0
20181028150544834_NACHODSKO-R5_snap.fits;24.4274;26482.9;20.5657;0
20181028150644909_NACHODSKO-R5_snap.fits;31.1114;26497.6;17.2257;0
20181028150744983_NACHODSKO-R5_snap.fits;24.7919;26455.1;21.8444;0
20181028150916290_NACHODSKO-R5_met.fits;25.8384;26525.4;70.1857;0.170667
20181028150845058_NACHODSKO-R5_snap.fits;25.2855;26499;31.2084;0
20181028150945133_NACHODSKO-R5_snap.fits;22.0035;26481.4;21.7732;0
20181028151045207_NACHODSKO-R5_snap.fits;25.1036;26532.7;21.5121;0
20181028151145282_NACHODSKO-R5_snap.fits;21.8712;26491.7;19.6793;0
20181028151245357_NACHODSKO-R5_snap.fits;24.3886;26478.5;17.7867;0
20181028151345431_NACHODSKO-R5_snap.fits;22.1043;26497.6;19.9481;0
20181028151445506_NACHODSKO-R5_snap.fits;23.3465;26453.6;19.1939;0
20181028151545581_NACHODSKO-R5_snap.fits;23.9837;26474.1;24.963;0
20181028151645655_NACHODSKO-R5_snap.fits;20.9324;26515.1;25.4892;0
20181028151745730_NACHODSKO-R5_snap.fits;23.9376;26509.3;22.9786;0
20181028151845805_NACHODSKO-R5_snap.fits;25.9978;26471.2;22.3002;0
20181028151945879_NACHODSKO-R5_snap.fits;20.9227;26462.4;21.3055;0
20181028152045954_NACHODSKO-R5_snap.fits;24.7016;26494.6;19.0369;0
20181028152146029_NACHODSKO-R5_snap.fits;24.8484;26500.5;17.2515;0
20181028152246103_NACHODSKO-R5_snap.fits;26.7752;26502;19.7513;0
20181028152346178_NACHODSKO-R5_snap.fits;26.5229;26525.4;19.2487;0
20181028152446253_NACHODSKO-R5_snap.fits;21.5346;26544.4;19.4051;0
20181028152546327_NACHODSKO-R5_snap.fits;25.3281;26449.2;20.9138;0
20181028152646402_NACHODSKO-R5_snap.fits;18.4486;26493.2;19.1283;0
20181028152748183_NACHODSKO-R5_met.fits;23.9116;26513.7;52.0024;0.170667
20181028152746477_NACHODSKO-R5_snap.fits;23.0503;26453.6;21.9442;0
20181028152846551_NACHODSKO-R5_snap.fits;19.377;26506.3;15.0534;0
20181028152946626_NACHODSKO-R5_snap.fits;20.7488;26482.9;24.8052;0
20181028153046701_NACHODSKO-R5_snap.fits;23.4605;26523.9;22.8315;0
20181028153146775_NACHODSKO-R5_snap.fits;22.0572;26525.4;16.6891;0
20181028153246850_NACHODSKO-R5_snap.fits;18.5292;26465.3;20.0572;0
20181028153346925_NACHODSKO-R5_snap.fits;27.3294;26519.5;23.2741;0
20181028153446999_NACHODSKO-R5_snap.fits;21.6227;26547.4;19.5983;0
20181028153547074_NACHODSKO-R5_snap.fits;23.9604;26516.6;22.7407;0
20181028153647149_NACHODSKO-R5_snap.fits;18.3954;26538.6;18.5731;0
20181028153747223_NACHODSKO-R5_snap.fits;23.6863;26462.4;23.3249;0
20181028153847298_NACHODSKO-R5_snap.fits;23.2421;26519.5;26.1723;0
20181028153947373_NACHODSKO-R5_snap.fits;23.6808;26487.3;19.7465;0
20181028154047447_NACHODSKO-R5_snap.fits;27.1885;26502;23.0099;0
20181028154147522_NACHODSKO-R5_snap.fits;28.078;26463.9;25.242;0
20181028154247597_NACHODSKO-R5_snap.fits;22.5924;26525.4;23.5432;0
20181028154352621_NACHODSKO-R5_met.fits;23.3221;26493.2;355.137;0.341333
20181028154347671_NACHODSKO-R5_snap.fits;24.1425;26478.5;20.467;0
20181028154447746_NACHODSKO-R5_snap.fits;24.1683;26462.4;21.0632;0
20181028154547821_NACHODSKO-R5_snap.fits;26.8377;26491.7;23.988;0
20181028154647895_NACHODSKO-R5_snap.fits;27.8352;26484.4;20.5867;0
20181028154747970_NACHODSKO-R5_snap.fits;25.6729;26531.2;15.5063;0
20181028154919959_NACHODSKO-R5_met.fits;25.4401;26521;84.8096;0.341333
20181028154848045_NACHODSKO-R5_snap.fits;21.7046;26503.4;21.5797;0
20181028154948119_NACHODSKO-R5_snap.fits;25.0544;26502;19.5533;0
20181028155124034_NACHODSKO-R5_met.fits;29.2434;26449.2;128.645;0.341333
20181028155048194_NACHODSKO-R5_snap.fits;22.9983;26525.4;21.0401;0
20181028155148269_NACHODSKO-R5_snap.fits;26.2831;26537.1;20.3312;0
20181028155248343_NACHODSKO-R5_snap.fits;20.2289;26525.4;18.8893;0
20181028155348418_NACHODSKO-R5_snap.fits;25.2301;26462.4;16.1455;0
20181028155448493_NACHODSKO-R5_snap.fits;23.3006;26497.6;18.5053;0
20181028155548567_NACHODSKO-R5_snap.fits;20.7263;26487.3;19.3438;0
20181028155648642_NACHODSKO-R5_snap.fits;23.345;26525.4;17.0613;0
20181028155751789_NACHODSKO-R5_met.fits;23.2571;26504.9;101.758;0.341333
20181028155748717_NACHODSKO-R5_snap.fits;24.4082;26512.2;22.3521;0
20181028155907223_NACHODSKO-R5_met.fits;28.2038;26490.2;56.5155;0.170667
20181028155848791_NACHODSKO-R5_snap.fits;22.6362;26519.5;23.0925;0
20181028155948866_NACHODSKO-R5_snap.fits;21.5443;26482.9;23.524;0
