# file name; noise; peak f.; mag.; duration
20181028140039981_NACHODSKO-R5_snap.fits;24.9135;26545.9;21.2044;0
20181028140136813_NACHODSKO-R5_met.fits;22.4121;26506.3;45.3531;0.170667
20181028140140055_NACHODSKO-R5_snap.fits;24.206;26488.8;24.8751;0
20181028140240130_NACHODSKO-R5_snap.fits;24.7743;26525.4;21.4196;0
20181028140340205_NACHODSKO-R5_snap.fits;24.5839;26521;17.1056;0
20181028140440279_NACHODSKO-R5_snap.fits;24.7265;26544.4;19.878;0
20181028140540354_NACHODSKO-R5_snap.fits;28.7087;26544.4;18.6614;0
20181028140640429_NACHODSKO-R5_snap.fits;25.6663;26494.6;22.9403;0
20181028140825901_NACHODSKO-R5_met.fits;26.7973;26480;229.565;0.853333
20181028140740503_NACHODSKO-R5_snap.fits;27.453;26518.1;22.3547;0
20181028140840578_NACHODSKO-R5_snap.fits;27.3969;26493.2;22.4451;0
20181028140940653_NACHODSKO-R5_snap.fits;25.5691;26519.5;23.6984;0
20181028141040727_NACHODSKO-R5_snap.fits;24.7376;26488.8;19.7961;0
20181028141216642_NACHODSKO-R5_met.fits;22.9572;26491.7;157.834;0.341333
20181028141140802_NACHODSKO-R5_snap.fits;20.0095;26515.1;25.6221;0
20181028141240877_NACHODSKO-R5_snap.fits;29.0514;26515.1;23.1109;0
20181028141340951_NACHODSKO-R5_snap.fits;27.6137;26506.3;26.4431;0
20181028141441026_NACHODSKO-R5_snap.fits;27.0144;26516.6;24.7069;0
20181028141611821_NACHODSKO-R5_met.fits;32.8882;26478.5;69.7712;0.170667
20181028141541101_NACHODSKO-R5_snap.fits;26.2464;26490.2;20.8029;0
20181028141641175_NACHODSKO-R5_snap.fits;28.2228;26515.1;26.1891;0
20181028141741250_NACHODSKO-R5_snap.fits;28.6188;26512.2;23.4434;0
20181028141841325_NACHODSKO-R5_snap.fits;29.4018;26513.7;25.736;0
20181028141941399_NACHODSKO-R5_snap.fits;29.4521;26543;28.5361;0
20181028142041474_NACHODSKO-R5_snap.fits;28.7258;26491.7;25.1147;0
20181028142141549_NACHODSKO-R5_snap.fits;26.0273;26515.1;21.7447;0
20181028142241623_NACHODSKO-R5_snap.fits;21.9414;26526.9;22.1482;0
20181028142341698_NACHODSKO-R5_snap.fits;25.1098;26515.1;24.8744;0
20181028142448258_NACHODSKO-R5_met.fits;23.2318;26503.4;61.7515;0.170667
20181028142441773_NACHODSKO-R5_snap.fits;23.891;26487.3;21.7714;0
20181028142541847_NACHODSKO-R5_snap.fits;24.8415;26480;25.8989;0
20181028142641922_NACHODSKO-R5_snap.fits;25.691;26513.7;15.6044;0
20181028142741997_NACHODSKO-R5_snap.fits;23.5922;26513.7;23.2067;0
20181028142842071_NACHODSKO-R5_snap.fits;25.1382;26472.7;19.0609;0
20181028142942146_NACHODSKO-R5_snap.fits;23.8074;26480;21.8538;0
20181028143042221_NACHODSKO-R5_snap.fits;22.7139;26497.6;25.5862;0
20181028143142295_NACHODSKO-R5_snap.fits;28.7059;26515.1;22.5884;0
20181028143242370_NACHODSKO-R5_snap.fits;27.7967;26513.7;21.9761;0
20181028143342445_NACHODSKO-R5_snap.fits;25.1783;26472.7;15.1426;0
20181028143442519_NACHODSKO-R5_snap.fits;28.1351;26513.7;23.9711;0
20181028143623213_NACHODSKO-R5_met.fits;28.1897;26503.4;93.9854;0.341333
20181028143542594_NACHODSKO-R5_snap.fits;25.8479;26463.9;20.8484;0
20181028143642669_NACHODSKO-R5_snap.fits;21.3133;26504.9;19.778;0
20181028143742743_NACHODSKO-R5_snap.fits;23.7322;26484.4;27.3927;0
20181028143907906_NACHODSKO-R5_met.fits;28.8321;26500.5;61.5499;0.341333
20181028143842818_NACHODSKO-R5_snap.fits;23.0783;26468.3;18.5288;0
20181028143942893_NACHODSKO-R5_snap.fits;22.0327;26460.9;20.0661;0
20181028144042967_NACHODSKO-R5_snap.fits;20.7899;26463.9;17.0144;0
20181028144230999_NACHODSKO-R5_met.fits;24.9693;26522.5;71.1652;0.170667
20181028144143042_NACHODSKO-R5_snap.fits;23.3374;26509.3;21.1726;0
20181028144243117_NACHODSKO-R5_snap.fits;27.6225;26521;23.1608;0
20181028144401623_NACHODSKO-R5_met.fits;26.0416;26499;315.053;0.341333
20181028144343191_NACHODSKO-R5_snap.fits;23.9165;26481.4;18.0691;0
20181028144443266_NACHODSKO-R5_snap.fits;27.3538;26502;20.153;0
20181028144543341_NACHODSKO-R5_snap.fits;23.4649;26462.4;27.9198;0
20181028144643415_NACHODSKO-R5_snap.fits;32.2751;26507.8;24.4343;0
20181028144743490_NACHODSKO-R5_snap.fits;29.4527;26510.7;26.8502;0
20181028144843565_NACHODSKO-R5_snap.fits;24.8154;26497.6;24.507;0
20181028144953538_NACHODSKO-R5_met.fits;25.629;26491.7;58.184;0.170667
20181028144943639_NACHODSKO-R5_snap.fits;22.012;26452.1;20.2431;0
20181028145043714_NACHODSKO-R5_snap.fits;28.6076;26480;16.8206;0
20181028145147373_NACHODSKO-R5_met.fits;26.4984;26512.2;119.194;0.341333
20181028145143789_NACHODSKO-R5_snap.fits;23.9604;26478.5;20.4615;0
20181028145243863_NACHODSKO-R5_snap.fits;25.1662;26480;22.768;0
20181028145343938_NACHODSKO-R5_snap.fits;24.3331;26531.2;21.0094;0
20181028145444013_NACHODSKO-R5_snap.fits;26.5278;26456.5;29.0259;0
20181028145544087_NACHODSKO-R5_snap.fits;21.6789;26460.9;20.6865;0
20181028145644162_NACHODSKO-R5_snap.fits;25.0544;26521;18.8376;0
20181028145744237_NACHODSKO-R5_snap.fits;25.8012;26481.4;21.6429;0
20181028145844311_NACHODSKO-R5_snap.fits;28.9361;26523.9;23.8184;0
20181028145944386_NACHODSKO-R5_snap.fits;19.5444;26529.8;19.7683;0
