# file name; noise; peak f.; mag.; duration
20181028190002306_NACHODSKO-R5_snap.fits;22.7281;26460.9;19.3228;0
20181028190102381_NACHODSKO-R5_snap.fits;22.4925;26522.5;21.8771;0
20181028190202455_NACHODSKO-R5_snap.fits;24.7858;26535.6;20.8929;0
20181028190302530_NACHODSKO-R5_snap.fits;22.0612;26544.4;22.1086;0
20181028190402605_NACHODSKO-R5_snap.fits;29.5398;26493.2;24.7925;0
20181028190502679_NACHODSKO-R5_snap.fits;25.6892;26541.5;19.3973;0
20181028190602754_NACHODSKO-R5_snap.fits;25.3738;26453.6;19.7857;0
20181028190742935_NACHODSKO-R5_met.fits;21.7889;26481.4;52.74;0.170667
20181028190702829_NACHODSKO-R5_snap.fits;22.4208;26538.6;18.1298;0
20181028190802903_NACHODSKO-R5_snap.fits;25.0544;26472.7;19.0148;0
20181028190902978_NACHODSKO-R5_snap.fits;27.3035;26513.7;26.7628;0
20181028191050669_NACHODSKO-R5_met.fits;20.7528;26487.3;49.2326;0.170667
20181028191003053_NACHODSKO-R5_snap.fits;25.583;26540;20.7377;0
20181028191103127_NACHODSKO-R5_snap.fits;24.8844;26491.7;24.8219;0
20181028191203202_NACHODSKO-R5_snap.fits;23.9208;26519.5;20.2428;0
20181028191303277_NACHODSKO-R5_snap.fits;23.976;26529.8;20.0332;0
20181028191403351_NACHODSKO-R5_snap.fits;24.0145;26541.5;19.547;0
20181028191503426_NACHODSKO-R5_snap.fits;24.9094;26544.4;22.577;0
20181028191603501_NACHODSKO-R5_snap.fits;23.8751;26543;24.1101;0
20181028191703575_NACHODSKO-R5_snap.fits;24.394;26478.5;22.701;0
20181028191841709_NACHODSKO-R5_met.fits;26.7894;26496.1;58.0062;0.170667
20181028191803650_NACHODSKO-R5_snap.fits;21.8412;26500.5;20.08;0
20181028191959533_NACHODSKO-R5_met.fits;19.9993;26477.1;43.9855;0.341333
20181028191903725_NACHODSKO-R5_snap.fits;23.3263;26494.6;14.8265;0
20181028192003799_NACHODSKO-R5_snap.fits;22.2491;26512.2;26.0659;0
20181028192103874_NACHODSKO-R5_snap.fits;21.891;26507.8;20.8379;0
20181028192203949_NACHODSKO-R5_snap.fits;22.5854;26543;21.3937;0
20181028192334402_NACHODSKO-R5_met.fits;22.9723;26497.6;76.91;0.341333
20181028192304023_NACHODSKO-R5_snap.fits;22.9931;26522.5;21.579;0
20181028192404098_NACHODSKO-R5_snap.fits;20.8991;26474.1;24.0314;0
20181028192504173_NACHODSKO-R5_snap.fits;27.2257;26497.6;21.3855;0
20181028192604247_NACHODSKO-R5_snap.fits;21.5916;26509.3;25.1171;0
20181028192704322_NACHODSKO-R5_snap.fits;25.3934;26452.1;26.4891;0
20181028192804397_NACHODSKO-R5_snap.fits;24.4973;26544.4;27.4141;0
20181028192935021_NACHODSKO-R5_met.fits;25.3503;26460.9;62.2722;0.341333
20181028192904471_NACHODSKO-R5_snap.fits;21.1267;26497.6;20.3829;0
20181028193004546_NACHODSKO-R5_snap.fits;25.3925;26459.5;18.5857;0
20181028193104621_NACHODSKO-R5_snap.fits;24.7834;26528.3;23.718;0
20181028193204695_NACHODSKO-R5_snap.fits;23.4326;26526.9;19.7856;0
20181028193304770_NACHODSKO-R5_snap.fits;21.1285;26487.3;25.3421;0
20181028193402797_NACHODSKO-R5_met.fits;23.986;26485.8;57.7667;0.170667
20181028193404845_NACHODSKO-R5_snap.fits;23.6695;26545.9;23.9274;0
20181028193504919_NACHODSKO-R5_snap.fits;26.0237;26477.1;24.2627;0
20181028193604994_NACHODSKO-R5_snap.fits;23.3593;26512.2;22.0286;0
20181028193705069_NACHODSKO-R5_snap.fits;23.8703;26477.1;17.7533;0
20181028193805143_NACHODSKO-R5_snap.fits;21.8785;26531.2;25.8703;0
20181028193905218_NACHODSKO-R5_snap.fits;23.0522;26544.4;22.5863;0
20181028194005293_NACHODSKO-R5_snap.fits;25.3621;26526.9;23.2615;0
20181028194105367_NACHODSKO-R5_snap.fits;24.698;26488.8;21.3333;0
20181028194205442_NACHODSKO-R5_snap.fits;20.8813;26507.8;14.9849;0
20181028194305517_NACHODSKO-R5_snap.fits;26.0586;26504.9;17.5739;0
20181028194405591_NACHODSKO-R5_snap.fits;22.0192;26512.2;18.9662;0
20181028194505666_NACHODSKO-R5_snap.fits;28.6119;26529.8;20.0248;0
20181028194605741_NACHODSKO-R5_snap.fits;26.262;26541.5;15.2392;0
20181028194705815_NACHODSKO-R5_snap.fits;23.0042;26460.9;31.1681;0
20181028194805890_NACHODSKO-R5_snap.fits;26.8138;26543;25.0834;0
20181028194905965_NACHODSKO-R5_snap.fits;23.6829;26459.5;25.7713;0
20181028195006039_NACHODSKO-R5_snap.fits;21.7438;26518.1;19.4075;0
20181028195106114_NACHODSKO-R5_snap.fits;22.7334;26480;21.7704;0
20181028195206189_NACHODSKO-R5_snap.fits;25.7927;26500.5;21.7995;0
20181028195312578_NACHODSKO-R5_met.fits;25.1281;26509.3;108.419;0.512
20181028195306263_NACHODSKO-R5_snap.fits;25.7798;26515.1;23.7929;0
20181028195406338_NACHODSKO-R5_snap.fits;22.7581;26543;19.1614;0
20181028195506413_NACHODSKO-R5_snap.fits;23.2601;26494.6;18.9674;0
20181028195702637_NACHODSKO-R5_met.fits;20.8546;26503.4;56.4597;0.170667
20181028195606487_NACHODSKO-R5_snap.fits;18.0953;26465.3;20.879;0
20181028195706562_NACHODSKO-R5_snap.fits;27.4736;26453.6;20.6421;0
20181028195806637_NACHODSKO-R5_snap.fits;18.3848;26496.1;19.8075;0
20181028195906711_NACHODSKO-R5_snap.fits;26.7397;26456.5;21.7642;0
