# file name; noise; peak f.; mag.; duration
20181028000037335_NACHODSKO-R5_snap.fits;21.7488;26528.3;21.792;0
20181028000206935_NACHODSKO-R5_met.fits;21.302;26487.3;257.824;0.512
20181028000137410_NACHODSKO-R5_snap.fits;20.506;26449.2;18.182;0
20181028000329709_NACHODSKO-R5_met.fits;23.253;26506.3;61.0837;1.36533
20181028000237485_NACHODSKO-R5_snap.fits;23.2252;26537.1;22.2358;0
20181028000337559_NACHODSKO-R5_snap.fits;19.9486;26487.3;18.2565;0
20181028000515693_NACHODSKO-R5_met.fits;21.6295;26481.4;44.2865;3.75467
20181028000437634_NACHODSKO-R5_snap.fits;20.7856;26537.1;17.7324;0
20181028000537709_NACHODSKO-R5_snap.fits;18.763;26526.9;15.0534;0
20181028000637783_NACHODSKO-R5_snap.fits;23.6629;26449.2;20.2113;0
20181028000737858_NACHODSKO-R5_snap.fits;21.9291;26532.7;19.9877;0
20181028000837933_NACHODSKO-R5_snap.fits;21.1449;26455.1;19.5386;0
20181028000938007_NACHODSKO-R5_snap.fits;24.2195;26497.6;20.8607;0
20181028001038082_NACHODSKO-R5_snap.fits;24.7483;26450.7;17.8888;0
20181028001138157_NACHODSKO-R5_snap.fits;18.7793;26541.5;19.5538;0
20181028001238231_NACHODSKO-R5_snap.fits;24.3224;26531.2;14.8457;0
20181028001338306_NACHODSKO-R5_snap.fits;20.6797;26462.4;16.6284;0
20181028001438381_NACHODSKO-R5_snap.fits;21.5494;26545.9;20.7866;0
20181028001538455_NACHODSKO-R5_snap.fits;21.1615;26510.7;21.6958;0
20181028001638530_NACHODSKO-R5_snap.fits;19.2937;26502;23.6579;0
20181028001738605_NACHODSKO-R5_snap.fits;19.2388;26496.1;13.0408;0
20181028001920493_NACHODSKO-R5_met.fits;18.5778;26509.3;41.7158;0.170667
20181028001927149_NACHODSKO-R5_met.fits;24.7255;26506.3;85.5885;0.341333
20181028001838679_NACHODSKO-R5_snap.fits;21.2308;26458;18.3768;0
20181028001938754_NACHODSKO-R5_snap.fits;22.6466;26507.8;21.1607;0
20181028002038829_NACHODSKO-R5_snap.fits;17.9702;26512.2;18.3047;0
20181028002138903_NACHODSKO-R5_snap.fits;19.765;26449.2;17.7692;0
20181028002238978_NACHODSKO-R5_snap.fits;19.5311;26525.4;19.4932;0
20181028002339053_NACHODSKO-R5_snap.fits;22.7616;26460.9;15.2589;0
20181028002439127_NACHODSKO-R5_snap.fits;22.3779;26471.2;18.4172;0
20181028002542786_NACHODSKO-R5_met.fits;22.7605;26509.3;60.9072;0.170667
20181028002539202_NACHODSKO-R5_snap.fits;24.3926;26472.7;24.3468;0
20181028002639277_NACHODSKO-R5_snap.fits;25.438;26500.5;25.5773;0
20181028002739351_NACHODSKO-R5_snap.fits;18.618;26531.2;20.5271;0
20181028002839426_NACHODSKO-R5_snap.fits;23.4516;26512.2;17.9343;0
20181028002939501_NACHODSKO-R5_snap.fits;21.2162;26504.9;23.8455;0
20181028003039575_NACHODSKO-R5_snap.fits;20.4119;26466.8;17.3885;0
20181028003139650_NACHODSKO-R5_snap.fits;19.2365;26488.8;20.9105;0
20181028003239725_NACHODSKO-R5_snap.fits;24.0931;26510.7;15.9118;0
20181028003339799_NACHODSKO-R5_snap.fits;25.0544;26509.3;18.6151;0
20181028003439874_NACHODSKO-R5_snap.fits;21.7899;26503.4;20.3715;0
20181028003539949_NACHODSKO-R5_snap.fits;20.6489;26534.2;19.749;0
20181028003640023_NACHODSKO-R5_snap.fits;20.9147;26462.4;23.456;0
20181028003740098_NACHODSKO-R5_snap.fits;18.1048;26504.9;16.1486;0
20181028003844269_NACHODSKO-R5_met.fits;20.197;26504.9;67.5098;1.024
20181028003840173_NACHODSKO-R5_snap.fits;20.0104;26463.9;14.5152;0
20181028003946562_NACHODSKO-R5_met.fits;20.9784;26485.8;121.358;0.341333
20181028003940247_NACHODSKO-R5_snap.fits;23.5339;26522.5;21.7463;0
20181028004040322_NACHODSKO-R5_snap.fits;19.6117;26507.8;22.2578;0
20181028004140397_NACHODSKO-R5_snap.fits;20.7857;26497.6;21.9756;0
20181028004240471_NACHODSKO-R5_snap.fits;24.822;26460.9;20.9027;0
20181028004340546_NACHODSKO-R5_snap.fits;20.3936;26544.4;16.9204;0
20181028004440621_NACHODSKO-R5_snap.fits;26.2693;26534.2;15.7859;0
20181028004540695_NACHODSKO-R5_snap.fits;24.9257;26507.8;24.1102;0
20181028004640770_NACHODSKO-R5_snap.fits;21.7317;26516.6;18.4152;0
20181028004740845_NACHODSKO-R5_snap.fits;22.3359;26547.4;17.9361;0
20181028004840919_NACHODSKO-R5_snap.fits;20.4819;26465.3;22.4624;0
20181028004940994_NACHODSKO-R5_snap.fits;23.0621;26510.7;23.7808;0
20181028005041069_NACHODSKO-R5_snap.fits;20.6146;26543;13.8811;0
20181028005141143_NACHODSKO-R5_snap.fits;23.0084;26513.7;18.5937;0
20181028005241218_NACHODSKO-R5_snap.fits;19.2372;26545.9;19.469;0
20181028005341293_NACHODSKO-R5_snap.fits;25.1911;26540;16.5557;0
20181028005441367_NACHODSKO-R5_snap.fits;19.7549;26510.7;23.075;0
20181028005541442_NACHODSKO-R5_snap.fits;24.5229;26499;21.111;0
20181028005641517_NACHODSKO-R5_snap.fits;26.9195;26462.4;19.1774;0
20181028005741591_NACHODSKO-R5_snap.fits;21.3175;26509.3;21.1424;0
20181028005841666_NACHODSKO-R5_snap.fits;24.1314;26512.2;18.1829;0
20181028005943789_NACHODSKO-R5_met.fits;24.717;26531.2;55.7784;0.170667
20181028005941741_NACHODSKO-R5_snap.fits;23.4114;26500.5;16.353;0
