# file name; noise; peak f.; mag.; duration
20181028210011266_NACHODSKO-R5_snap.fits;20.3975;26472.7;17.2458;0
20181028210111341_NACHODSKO-R5_snap.fits;21.9683;26522.5;19.9984;0
20181028210211415_NACHODSKO-R5_snap.fits;24.0159;26512.2;21.8467;0
20181028210311490_NACHODSKO-R5_snap.fits;20.2892;26500.5;15.5404;0
20181028210411565_NACHODSKO-R5_snap.fits;24.6507;26488.8;22.1191;0
20181028210511639_NACHODSKO-R5_snap.fits;29.3233;26450.7;27.975;0
20181028210611714_NACHODSKO-R5_snap.fits;27.3058;26480;21.6519;0
20181028210721858_NACHODSKO-R5_met.fits;24.8791;26497.6;61.0173;0.341333
20181028210711789_NACHODSKO-R5_snap.fits;22.1445;26471.2;21.6492;0
20181028210811863_NACHODSKO-R5_snap.fits;21.3865;26526.9;22.3357;0
20181028210911938_NACHODSKO-R5_snap.fits;20.4798;26510.7;17.4352;0
20181028211038978_NACHODSKO-R5_met.fits;23.2333;26503.4;74.4105;0.170667
20181028211012013_NACHODSKO-R5_snap.fits;25.1722;26499;16.5334;0
20181028211112087_NACHODSKO-R5_snap.fits;21.7955;26519.5;19.1869;0
20181028211212162_NACHODSKO-R5_snap.fits;24.8512;26484.4;19.2626;0
20181028211312237_NACHODSKO-R5_snap.fits;24.7083;26452.1;17.2197;0
20181028211412311_NACHODSKO-R5_snap.fits;24.5461;26458;18.0999;0
20181028211512386_NACHODSKO-R5_snap.fits;23.7544;26469.7;21.3199;0
20181028211612461_NACHODSKO-R5_snap.fits;21.9281;26490.2;17.4663;0
20181028211712535_NACHODSKO-R5_snap.fits;26.1004;26544.4;20.6905;0
20181028211812610_NACHODSKO-R5_snap.fits;21.1029;26515.1;21.8393;0
20181028211912685_NACHODSKO-R5_snap.fits;23.6317;26497.6;17.3455;0
20181028212012759_NACHODSKO-R5_snap.fits;22.1257;26509.3;20.6561;0
20181028212112834_NACHODSKO-R5_snap.fits;23.5628;26516.6;21.9799;0
20181028212212909_NACHODSKO-R5_snap.fits;21.1776;26466.8;17.5078;0
20181028212312983_NACHODSKO-R5_snap.fits;21.8248;26525.4;17.0341;0
20181028212413058_NACHODSKO-R5_snap.fits;26.2697;26481.4;22.5709;0
20181028212513133_NACHODSKO-R5_snap.fits;22.8595;26460.9;18.7065;0
20181028212613207_NACHODSKO-R5_snap.fits;24.2542;26540;16.8081;0
20181028212713282_NACHODSKO-R5_snap.fits;25.1836;26499;20.682;0
20181028212813357_NACHODSKO-R5_snap.fits;23.1588;26456.5;22.8752;0
20181028212913431_NACHODSKO-R5_snap.fits;22.1107;26499;20.5235;0
20181028213013506_NACHODSKO-R5_snap.fits;20.7775;26458;24.0225;0
20181028213113581_NACHODSKO-R5_snap.fits;22.0736;26455.1;17.0846;0
20181028213213655_NACHODSKO-R5_snap.fits;20.2465;26545.9;18.9313;0
20181028213313730_NACHODSKO-R5_snap.fits;22.5964;26493.2;26.61;0
20181028213413805_NACHODSKO-R5_snap.fits;20.1026;26468.3;18.38;0
20181028213513879_NACHODSKO-R5_snap.fits;24.5029;26545.9;24.3819;0
20181028213613954_NACHODSKO-R5_snap.fits;27.9842;26450.7;20.458;0
20181028213714029_NACHODSKO-R5_snap.fits;27.3369;26487.3;34.9956;0
20181028213814103_NACHODSKO-R5_snap.fits;26.5139;26545.9;21.0882;0
20181028213914178_NACHODSKO-R5_snap.fits;22.4329;26547.4;19.3711;0
20181028214014253_NACHODSKO-R5_snap.fits;22.9111;26487.3;22.1253;0
20181028214114327_NACHODSKO-R5_snap.fits;20.3656;26544.4;18.8231;0
20181028214305261_NACHODSKO-R5_met.fits;21.2809;26499;43.4766;0.512
20181028214214402_NACHODSKO-R5_snap.fits;21.0938;26506.3;21.6533;0
20181028214314477_NACHODSKO-R5_snap.fits;22.9969;26462.4;22.7679;0
20181028214414551_NACHODSKO-R5_snap.fits;24.8174;26496.1;19.4472;0
20181028214514626_NACHODSKO-R5_snap.fits;24.1554;26506.3;14.491;0
20181028214614701_NACHODSKO-R5_snap.fits;25.5388;26513.7;19.2319;0
20181028214716823_NACHODSKO-R5_met.fits;20.822;26466.8;67.9127;0.170667
20181028214714775_NACHODSKO-R5_snap.fits;22.4522;26545.9;19.1933;0
20181028214814850_NACHODSKO-R5_snap.fits;23.8849;26534.2;20.8935;0
20181028214936087_NACHODSKO-R5_met.fits;30.3836;26493.2;65.1384;0.170667
20181028214914925_NACHODSKO-R5_snap.fits;21.1654;26545.9;21.8927;0
20181028215014999_NACHODSKO-R5_snap.fits;21.7891;26462.4;19.038;0
20181028215115074_NACHODSKO-R5_snap.fits;24.8991;26529.8;28.0016;0
20181028215215149_NACHODSKO-R5_snap.fits;27.8657;26494.6;21.9618;0
20181028215315223_NACHODSKO-R5_snap.fits;24.8125;26519.5;17.7699;0
20181028215415298_NACHODSKO-R5_snap.fits;19.7988;26471.2;21.408;0
20181028215514007_NACHODSKO-R5_met.fits;18.9176;26478.5;44.7053;0.682667
20181028215515373_NACHODSKO-R5_snap.fits;20.0957;26523.9;25.0773;0
20181028215615447_NACHODSKO-R5_snap.fits;21.6484;26522.5;26.1354;0
20181028215715522_NACHODSKO-R5_snap.fits;23.7904;26522.5;21.3157;0
20181028215815597_NACHODSKO-R5_snap.fits;26.766;26538.6;25.0785;0
20181028215915671_NACHODSKO-R5_snap.fits;20.8239;26547.4;18.0449;0
