# file name; noise; peak f.; mag.; duration
20181028170053421_NACHODSKO-R5_snap.fits;27.1967;26547.4;19.9268;0
20181028170153495_NACHODSKO-R5_snap.fits;23.5987;26482.9;27.0843;0
20181028170253570_NACHODSKO-R5_snap.fits;24.9838;26494.6;23.6028;0
20181028170353645_NACHODSKO-R5_snap.fits;26.4741;26449.2;24.1953;0
20181028170453719_NACHODSKO-R5_snap.fits;23.8103;26481.4;23.0357;0
20181028170553794_NACHODSKO-R5_snap.fits;28.0339;26488.8;30.9778;0
20181028170651991_NACHODSKO-R5_met.fits;28.8007;26488.8;124.037;0.341333
20181028170653869_NACHODSKO-R5_snap.fits;27.6923;26472.7;22.9881;0
20181028170753943_NACHODSKO-R5_snap.fits;26.1824;26537.1;22.559;0
20181028170854018_NACHODSKO-R5_snap.fits;24.8877;26463.9;21.4116;0
20181028170954093_NACHODSKO-R5_snap.fits;23.1331;26512.2;29.5123;0
20181028171054167_NACHODSKO-R5_snap.fits;26.3167;26453.6;29.0654;0
20181028171154242_NACHODSKO-R5_snap.fits;29.5275;26462.4;23.4051;0
20181028171254317_NACHODSKO-R5_snap.fits;28.8802;26499;18.9379;0
20181028170000391_NACHODSKO-R5_snap.fits;27.1137;26503.4;24.5238;0
20181028171532695_NACHODSKO-R5_met.fits;28.6525;26521;91.1794;0.341333
20181028171454466_NACHODSKO-R5_snap.fits;31.2452;26459.5;15.3822;0
20181028171631575_NACHODSKO-R5_met.fits;30.1325;26503.4;99.8883;0.170667
20181028171554541_NACHODSKO-R5_snap.fits;24.0381;26540;23.701;0
20181028171654615_NACHODSKO-R5_snap.fits;27.1139;26506.3;27.8428;0
20181028171754690_NACHODSKO-R5_snap.fits;29.6183;26504.9;19.8658;0
20181028171854765_NACHODSKO-R5_snap.fits;23.8332;26469.7;26.4995;0
20181028171954839_NACHODSKO-R5_snap.fits;29.2681;26494.6;27.4162;0
20181028172054914_NACHODSKO-R5_snap.fits;27.7839;26532.7;24.6453;0
20181028172154989_NACHODSKO-R5_snap.fits;24.5805;26493.2;22.84;0
20181028172255063_NACHODSKO-R5_snap.fits;32.4796;26506.3;17.8323;0
20181028172355138_NACHODSKO-R5_snap.fits;26.6911;26490.2;27.0309;0
20181028172455213_NACHODSKO-R5_snap.fits;24.1201;26453.6;23.2324;0
20181028172555287_NACHODSKO-R5_snap.fits;27.3681;26485.8;26.3946;0
20181028172655362_NACHODSKO-R5_snap.fits;29.7797;26484.4;28.823;0
20181028172755437_NACHODSKO-R5_snap.fits;28.2808;26543;22.485;0
20181028172855511_NACHODSKO-R5_snap.fits;27.7659;26535.6;19.1819;0
20181028172955586_NACHODSKO-R5_snap.fits;23.8501;26459.5;27.5997;0
20181028173111191_NACHODSKO-R5_met.fits;27.0986;26482.9;74.0783;0.170667
20181028173055661_NACHODSKO-R5_snap.fits;28.7508;26458;21.3395;0
20181028173155735_NACHODSKO-R5_snap.fits;23.635;26531.2;26.1099;0
20181028173255810_NACHODSKO-R5_snap.fits;25.2444;26503.4;21.2161;0
20181028173355885_NACHODSKO-R5_snap.fits;24.746;26463.9;20.7839;0
20181028173516781_NACHODSKO-R5_met.fits;25.734;26472.7;59.4418;1.36533
20181028173455959_NACHODSKO-R5_snap.fits;25.8278;26496.1;27.124;0
20181028173556034_NACHODSKO-R5_snap.fits;25.2586;26458;24.6194;0
20181028173659351_NACHODSKO-R5_met.fits;24.9423;26478.5;209.142;1.36533
20181028173656109_NACHODSKO-R5_snap.fits;29.9581;26510.7;21.1365;0
20181028173756183_NACHODSKO-R5_snap.fits;30.2272;26503.4;23.3487;0
20181028173935853_NACHODSKO-R5_met.fits;27.3715;26499;70.2336;0.170667
20181028173856258_NACHODSKO-R5_snap.fits;29.0317;26494.6;21.578;0
20181028173956333_NACHODSKO-R5_snap.fits;26.9126;26485.8;24.3568;0
20181028174056407_NACHODSKO-R5_snap.fits;27.9887;26478.5;23.0305;0
20181028174156482_NACHODSKO-R5_snap.fits;29.5055;26459.5;19.3883;0
20181028174256557_NACHODSKO-R5_snap.fits;29.8071;26499;20.5875;0
20181028174356631_NACHODSKO-R5_snap.fits;24.2101;26547.4;15.9509;0
20181028174456706_NACHODSKO-R5_snap.fits;25.5731;26528.3;26.1216;0
20181028174556781_NACHODSKO-R5_snap.fits;27.279;26459.5;17.227;0
20181028174656855_NACHODSKO-R5_snap.fits;25.2544;26516.6;18.5757;0
20181028174756930_NACHODSKO-R5_snap.fits;24.6278;26493.2;23.8224;0
20181028174857005_NACHODSKO-R5_snap.fits;25.6718;26532.7;20.8146;0
20181028174957079_NACHODSKO-R5_snap.fits;27.797;26535.6;25.4124;0
20181028175057154_NACHODSKO-R5_snap.fits;25.1845;26499;18.5123;0
20181028175157229_NACHODSKO-R5_snap.fits;23.3464;26543;22.2504;0
20181028175257303_NACHODSKO-R5_snap.fits;24.3292;26482.9;19.6985;0
20181028175357378_NACHODSKO-R5_snap.fits;25.7941;26543;18.1071;0
20181028175457453_NACHODSKO-R5_snap.fits;18.9793;26453.6;17.1854;0
20181028175557527_NACHODSKO-R5_snap.fits;20.5905;26487.3;14.7125;0
20181028175657602_NACHODSKO-R5_snap.fits;27.6141;26468.3;20.5661;0
20181028175757677_NACHODSKO-R5_snap.fits;24.5644;26488.8;18.3963;0
20181028175857751_NACHODSKO-R5_snap.fits;26.5948;26485.8;16.9226;0
20181028175957826_NACHODSKO-R5_snap.fits;29.5536;26510.7;18.5388;0
