# file name; noise; peak f.; mag.; duration
20181028160037335_NACHODSKO-R5_met.fits;24.5769;26490.2;86.2853;0.170667
20181028160048941_NACHODSKO-R5_snap.fits;28.0491;26497.6;17.7066;0
20181028160149015_NACHODSKO-R5_snap.fits;27.5185;26540;22.0844;0
20181028160249090_NACHODSKO-R5_snap.fits;29.8357;26515.1;24.7212;0
20181028160413399_NACHODSKO-R5_met.fits;26.9823;26504.9;110.178;3.24267
20181028160349165_NACHODSKO-R5_snap.fits;25.4945;26535.6;19.9719;0
20181028160449239_NACHODSKO-R5_snap.fits;24.4748;26519.5;19.7189;0
20181028160549314_NACHODSKO-R5_snap.fits;23.3493;26475.6;17.6124;0
20181028160649389_NACHODSKO-R5_snap.fits;25.1756;26488.8;17.8432;0
20181028160749463_NACHODSKO-R5_snap.fits;22.9536;26503.4;22.4369;0
20181028160849538_NACHODSKO-R5_snap.fits;25.8278;26474.1;24.7781;0
20181028160949613_NACHODSKO-R5_snap.fits;25.3707;26452.1;19.8813;0
20181028161049687_NACHODSKO-R5_snap.fits;25.8947;26462.4;21.1535;0
20181028161149762_NACHODSKO-R5_snap.fits;23.1752;26497.6;20.8619;0
20181028161249837_NACHODSKO-R5_snap.fits;22.4596;26459.5;19.5732;0
20181028161349911_NACHODSKO-R5_snap.fits;23.3806;26503.4;18.8054;0
20181028161449986_NACHODSKO-R5_snap.fits;25.6736;26471.2;18.1208;0
20181028161550061_NACHODSKO-R5_snap.fits;22.6446;26482.9;24.0631;0
20181028161721709_NACHODSKO-R5_met.fits;23.5538;26488.8;132.948;0.341333
20181028161650135_NACHODSKO-R5_snap.fits;24.9051;26494.6;27.2881;0
20181028161750210_NACHODSKO-R5_snap.fits;28.0556;26516.6;25.1553;0
20181028161850285_NACHODSKO-R5_snap.fits;30.5023;26521;29.5985;0
20181028161950359_NACHODSKO-R5_snap.fits;23.996;26534.2;24.1559;0
20181028162050434_NACHODSKO-R5_snap.fits;37.6701;26526.9;28.5336;0
20181028162150509_NACHODSKO-R5_snap.fits;26.3785;26503.4;18.7111;0
20181028162250583_NACHODSKO-R5_snap.fits;21.0396;26503.4;20.117;0
20181028162350658_NACHODSKO-R5_snap.fits;25.5412;26494.6;23.3827;0
20181028162450733_NACHODSKO-R5_snap.fits;37.156;26528.3;37.533;0
20181028162550807_NACHODSKO-R5_snap.fits;35.8078;26541.5;29.4795;0
20181028162650882_NACHODSKO-R5_snap.fits;25.4184;26487.3;26.1471;0
20181028162750957_NACHODSKO-R5_snap.fits;23.6522;26460.9;27.0149;0
20181028162929773_NACHODSKO-R5_met.fits;37.776;26500.5;87.2879;0.170667
20181028162851031_NACHODSKO-R5_snap.fits;39.9605;26537.1;34.2762;0
20181028162951106_NACHODSKO-R5_snap.fits;39.1385;26450.7;32.5971;0
20181028163051181_NACHODSKO-R5_snap.fits;35.891;26460.9;38.7937;0
20181028163151255_NACHODSKO-R5_snap.fits;37.0662;26502;29.4384;0
20181028163251330_NACHODSKO-R5_snap.fits;25.6817;26458;20.2095;0
20181028163351405_NACHODSKO-R5_snap.fits;31.6844;26512.2;26.0896;0
20181028163502743_NACHODSKO-R5_met.fits;26.7492;26494.6;79.7104;0.512
20181028163451479_NACHODSKO-R5_snap.fits;35.2513;26462.4;32.0294;0
20181028163551554_NACHODSKO-R5_snap.fits;26.6785;26487.3;23.0746;0
20181028163651629_NACHODSKO-R5_snap.fits;28.8809;26452.1;16.8223;0
20181028163751703_NACHODSKO-R5_snap.fits;24.6417;26459.5;25.2198;0
20181028163851778_NACHODSKO-R5_snap.fits;24.9806;26458;30.0929;0
20181028163951853_NACHODSKO-R5_snap.fits;26.5996;26458;23.687;0
20181028164051927_NACHODSKO-R5_snap.fits;26.7673;26521;21.3322;0
20181028164152002_NACHODSKO-R5_snap.fits;29.8834;26490.2;17.6928;0
20181028164322455_NACHODSKO-R5_met.fits;23.1754;26502;56.4831;0.170667
20181028164252077_NACHODSKO-R5_snap.fits;22.4969;26529.8;22.5169;0
20181028164352151_NACHODSKO-R5_snap.fits;27.5498;26496.1;22.3659;0
20181028164530455_NACHODSKO-R5_met.fits;28.0117;26487.3;60.1617;0.170667
20181028164452226_NACHODSKO-R5_snap.fits;28.0311;26494.6;25.8682;0
20181028164552301_NACHODSKO-R5_snap.fits;24.7541;26465.3;23.9494;0
20181028164652375_NACHODSKO-R5_snap.fits;23.1388;26455.1;16.3927;0
20181028164752450_NACHODSKO-R5_snap.fits;30.4047;26528.3;20.2485;0
20181028164852525_NACHODSKO-R5_snap.fits;23.8182;26455.1;22.4365;0
20181028164952599_NACHODSKO-R5_snap.fits;24.5578;26504.9;20.6514;0
20181028165052674_NACHODSKO-R5_snap.fits;26.6785;26497.6;23.7402;0
20181028165152749_NACHODSKO-R5_snap.fits;31.4413;26500.5;26.2441;0
20181028165252823_NACHODSKO-R5_snap.fits;25.248;26484.4;17.8606;0
20181028165352898_NACHODSKO-R5_snap.fits;29.6302;26509.3;26.3203;0
20181028165529837_NACHODSKO-R5_met.fits;25.0939;26475.6;51.0288;0.170667
20181028165452973_NACHODSKO-R5_snap.fits;26.8696;26468.3;17.8809;0
20181028165553047_NACHODSKO-R5_snap.fits;31.1798;26487.3;24.6241;0
20181028165653122_NACHODSKO-R5_snap.fits;30.5707;26516.6;23.3633;0
20181028165753197_NACHODSKO-R5_snap.fits;24.8115;26468.3;22.9846;0
20181028165853271_NACHODSKO-R5_snap.fits;28.9641;26537.1;20.8609;0
20181028165953346_NACHODSKO-R5_snap.fits;30.0563;26534.2;22.0103;0
