# file name; noise; peak f.; mag.; duration
20181028010041815_NACHODSKO-R5_snap.fits;22.8493;26487.3;26.88;0
20181028010141890_NACHODSKO-R5_snap.fits;23.3134;26487.3;17.6394;0
20181028010241965_NACHODSKO-R5_snap.fits;24.5893;26471.2;19.2192;0
20181028010342039_NACHODSKO-R5_snap.fits;23.7551;26512.2;39.4726;0
20181028010440749_NACHODSKO-R5_met.fits;21.9318;26512.2;70.5773;0.512
20181028010442114_NACHODSKO-R5_snap.fits;23.3939;26528.3;23.7824;0
20181028010542189_NACHODSKO-R5_snap.fits;22.0719;26487.3;22.1771;0
20181028010642263_NACHODSKO-R5_snap.fits;23.5172;26532.7;19.1887;0
20181028010742338_NACHODSKO-R5_snap.fits;23.713;26494.6;19.9124;0
20181028010842413_NACHODSKO-R5_snap.fits;25.9644;26522.5;24.9709;0
20181028010942487_NACHODSKO-R5_snap.fits;23.9076;26503.4;19.9768;0
20181028011042562_NACHODSKO-R5_snap.fits;25.3339;26509.3;22.1618;0
20181028011142637_NACHODSKO-R5_snap.fits;22.3163;26519.5;18.7179;0
20181028011242711_NACHODSKO-R5_snap.fits;24.4052;26547.4;23.5321;0
20181028011342786_NACHODSKO-R5_snap.fits;23.3185;26500.5;20.6923;0
20181028011442861_NACHODSKO-R5_snap.fits;25.4495;26515.1;18.0773;0
20181028011542935_NACHODSKO-R5_snap.fits;19.5599;26512.2;23.1421;0
20181028011643010_NACHODSKO-R5_snap.fits;23.3972;26502;25.7883;0
20181028011743085_NACHODSKO-R5_snap.fits;23.8989;26458;21.3589;0
20181028011843159_NACHODSKO-R5_snap.fits;21.2361;26497.6;16.783;0
20181028012013613_NACHODSKO-R5_met.fits;20.8244;26460.9;108.625;0.170667
20181028011943234_NACHODSKO-R5_snap.fits;23.5512;26512.2;24.7787;0
20181028012043309_NACHODSKO-R5_snap.fits;24.4504;26526.9;19.9408;0
20181028012143383_NACHODSKO-R5_snap.fits;22.5057;26526.9;21.8801;0
20181028012244994_NACHODSKO-R5_met.fits;22.2761;26512.2;49.012;0.170667
20181028012243458_NACHODSKO-R5_snap.fits;22.1264;26522.5;21.6093;0
20181028012343533_NACHODSKO-R5_snap.fits;25.6374;26462.4;20.6448;0
20181028012443607_NACHODSKO-R5_snap.fits;23.8967;26540;18.0811;0
20181028012543682_NACHODSKO-R5_snap.fits;22.4865;26480;25.7324;0
20181028012643757_NACHODSKO-R5_snap.fits;25.6153;26460.9;23.2493;0
20181028012743831_NACHODSKO-R5_snap.fits;22.7388;26481.4;29.4491;0
20181028012843906_NACHODSKO-R5_snap.fits;24.8168;26475.6;17.4005;0
20181028012943981_NACHODSKO-R5_snap.fits;20.95;26547.4;20.9188;0
20181028013044055_NACHODSKO-R5_snap.fits;22.198;26456.5;22.2213;0
20181028013144130_NACHODSKO-R5_snap.fits;19.4433;26535.6;21.9611;0
20181028013244205_NACHODSKO-R5_snap.fits;26.4596;26459.5;17.5542;0
20181028013344279_NACHODSKO-R5_snap.fits;22.1733;26458;24.7987;0
20181028013444354_NACHODSKO-R5_snap.fits;23.9591;26509.3;15.88;0
20181028013544429_NACHODSKO-R5_snap.fits;28.2399;26487.3;26.5103;0
20181028013644503_NACHODSKO-R5_snap.fits;23.5724;26507.8;24.8761;0
20181028013744578_NACHODSKO-R5_snap.fits;28.7882;26468.3;26.3631;0
20181028013844653_NACHODSKO-R5_snap.fits;23.1508;26455.1;18.0358;0
20181028013944727_NACHODSKO-R5_snap.fits;23.2913;26478.5;22.1895;0
20181028014044802_NACHODSKO-R5_snap.fits;26.6828;26480;24.7778;0
20181028014144877_NACHODSKO-R5_snap.fits;25.3107;26544.4;27.7545;0
20181028014244951_NACHODSKO-R5_snap.fits;21.8933;26497.6;25.7425;0
20181028014345026_NACHODSKO-R5_snap.fits;24.649;26499;27.783;0
20181028014445101_NACHODSKO-R5_snap.fits;24.2306;26465.3;20.588;0
20181028014545175_NACHODSKO-R5_snap.fits;23.8597;26465.3;18.7736;0
20181028014645250_NACHODSKO-R5_snap.fits;21.2128;26499;22.0284;0
20181028014745325_NACHODSKO-R5_snap.fits;24.8889;26521;25.0505;0
20181028014845399_NACHODSKO-R5_snap.fits;24.2905;26481.4;17.629;0
20181028015022167_NACHODSKO-R5_met.fits;22.8798;26465.3;48.6751;0.170667
20181028014945474_NACHODSKO-R5_snap.fits;23.9108;26450.7;20.2933;0
20181028015045549_NACHODSKO-R5_snap.fits;23.2884;26543;17.0234;0
20181028015145623_NACHODSKO-R5_snap.fits;30.4092;26512.2;28.498;0
20181028015301229_NACHODSKO-R5_met.fits;25.0763;26474.1;118.832;0.170667
20181028015245698_NACHODSKO-R5_snap.fits;28.0006;26459.5;23.9777;0
20181028015345773_NACHODSKO-R5_snap.fits;19.4645;26526.9;29.2624;0
20181028015445847_NACHODSKO-R5_snap.fits;24.8731;26544.4;21.4484;0
20181028015545922_NACHODSKO-R5_snap.fits;26.3513;26543;21.5259;0
20181028015645997_NACHODSKO-R5_snap.fits;29.8596;26468.3;22.9346;0
20181028015746071_NACHODSKO-R5_snap.fits;27.8394;26519.5;19.9705;0
20181028015846146_NACHODSKO-R5_snap.fits;23.6147;26472.7;25.4014;0
20181028015946221_NACHODSKO-R5_snap.fits;22.5233;26491.7;15.8016;0
