# file name; noise; peak f.; mag.; duration
20200622080039473_OBSUPICE-R6_snap.fits;22.238;26512.2;24.0348;0
20200622080139548_OBSUPICE-R6_snap.fits;25.7643;26510.7;18.7281;0
20200622080239622_OBSUPICE-R6_snap.fits;30.5986;26499;30.5398;0
20200622080417756_OBSUPICE-R6_met.fits;23.0465;26455.1;66.1253;0.341333
20200622080433969_OBSUPICE-R6_met.fits;28.6162;26512.2;89.5533;0.341333
20200622080339697_OBSUPICE-R6_snap.fits;30.2931;26516.6;26.7126;0
20200622080452230_OBSUPICE-R6_met.fits;24.0645;26506.3;136.64;0.512
20200622080510492_OBSUPICE-R6_met.fits;30.3315;26513.7;79.2516;0.341333
20200622080439772_OBSUPICE-R6_snap.fits;27.2029;26509.3;24.6249;0
20200622080539846_OBSUPICE-R6_snap.fits;25.0634;26472.7;24.8604;0
20200622080639921_OBSUPICE-R6_snap.fits;26.6395;26452.1;29.4866;0
20200622080749212_OBSUPICE-R6_met.fits;35.0053;26482.9;84.2646;0.170667
20200622080739996_OBSUPICE-R6_snap.fits;28.1606;26538.6;28.5244;0
20200622080840070_OBSUPICE-R6_snap.fits;27.1583;26541.5;26.9847;0
20200622081031516_OBSUPICE-R6_met.fits;26.1137;26512.2;53.7807;1.87733
20200622080940145_OBSUPICE-R6_snap.fits;29.1937;26458;21.6409;0
20200622081100017_OBSUPICE-R6_met.fits;26.1786;26515.1;53.682;0.341333
20200622081040220_OBSUPICE-R6_snap.fits;29.7945;26535.6;16.6785;0
20200622081148486_OBSUPICE-R6_met.fits;28.7319;26504.9;59.5231;0.170667
20200622081140294_OBSUPICE-R6_snap.fits;25.8873;26496.1;27.2094;0
20200622081240369_OBSUPICE-R6_snap.fits;22.7845;26497.6;22.5162;0
20200622081340444_OBSUPICE-R6_snap.fits;32.6888;26477.1;18.6642;0
20200622081440518_OBSUPICE-R6_snap.fits;32.8551;26499;27.2172;0
20200622081539398_OBSUPICE-R6_met.fits;21.9335;26502;57.408;0.170667
20200622081540593_OBSUPICE-R6_snap.fits;32.4174;26506.3;24.9326;0
20200622081638108_OBSUPICE-R6_met.fits;27.5285;26504.9;59.8803;0.512
20200622081640668_OBSUPICE-R6_snap.fits;30.7956;26540;25.8262;0
20200622081805660_OBSUPICE-R6_met.fits;29.7517;26499;65.7607;0.170667
20200622081740742_OBSUPICE-R6_snap.fits;29.6958;26474.1;24.9531;0
20200622081840817_OBSUPICE-R6_snap.fits;28.4083;26474.1;26.0947;0
20200622081940892_OBSUPICE-R6_snap.fits;30.7009;26494.6;15.6471;0
20200622082133532_OBSUPICE-R6_met.fits;24.734;26500.5;55.2156;1.87733
20200622082040966_OBSUPICE-R6_snap.fits;22.0165;26532.7;24.0409;0
20200622082141041_OBSUPICE-R6_snap.fits;29.3862;26472.7;30.1792;0
20200622082245041_OBSUPICE-R6_met.fits;30.6803;26496.1;74.0486;0.170667
20200622082309958_OBSUPICE-R6_met.fits;28.6667;26502;58.1213;1.70667
20200622082241116_OBSUPICE-R6_snap.fits;26.6705;26512.2;26.9459;0
20200622082341190_OBSUPICE-R6_snap.fits;27.4738;26474.1;22.2856;0
20200622082441265_OBSUPICE-R6_snap.fits;25.2565;26506.3;24.1112;0
20200622082538268_OBSUPICE-R6_met.fits;24.8515;26506.3;60.6308;0.170667
20200622082541340_OBSUPICE-R6_snap.fits;33.0037;26537.1;23.3288;0
20200622082654897_OBSUPICE-R6_met.fits;28.5007;26499;80.3994;0.341333
20200622082719473_OBSUPICE-R6_met.fits;32.9405;26491.7;119.955;0.341333
20200622082641414_OBSUPICE-R6_snap.fits;27.7309;26519.5;26.1613;0
20200622082809308_OBSUPICE-R6_met.fits;28.4844;26491.7;57.5531;0.170667
20200622082741489_OBSUPICE-R6_snap.fits;30.5222;26499;25.1638;0
20200622082841564_OBSUPICE-R6_snap.fits;30.587;26491.7;29.7163;0
20200622082941638_OBSUPICE-R6_snap.fits;25.2028;26497.6;25.7469;0
20200622083041713_OBSUPICE-R6_snap.fits;29.8872;26475.6;19.263;0
20200622083141788_OBSUPICE-R6_snap.fits;28.5512;26499;25.2303;0
20200622083241862_OBSUPICE-R6_snap.fits;32.0552;26502;26.7593;0
20200622083341937_OBSUPICE-R6_snap.fits;27.7558;26499;34.41;0
20200622083440476_OBSUPICE-R6_met.fits;28.1188;26497.6;76.4755;0.170667
20200622083442012_OBSUPICE-R6_snap.fits;28.651;26469.7;23.7378;0
20200622083542086_OBSUPICE-R6_snap.fits;31.7809;26502;23.8708;0
20200622083642161_OBSUPICE-R6_snap.fits;26.6733;26504.9;30.5113;0
20200622083742236_OBSUPICE-R6_snap.fits;25.9435;26545.9;25.4987;0
20200622083842310_OBSUPICE-R6_snap.fits;27.1291;26488.8;26.8966;0
20200622083955185_OBSUPICE-R6_met.fits;28.3389;26481.4;99.7745;0.170667
20200622083942385_OBSUPICE-R6_snap.fits;27.2074;26529.8;29.297;0
20200622084042460_OBSUPICE-R6_snap.fits;28.8029;26503.4;23.5886;0
20200622084142534_OBSUPICE-R6_snap.fits;24.927;26449.2;20.3644;0
20200622084242609_OBSUPICE-R6_snap.fits;28.5422;26453.6;26.2382;0
20200622084342684_OBSUPICE-R6_snap.fits;29.0996;26465.3;25.0773;0
20200622084526278_OBSUPICE-R6_met.fits;25.8184;26500.5;53.4508;0.341333
20200622084442758_OBSUPICE-R6_snap.fits;26.7968;26460.9;26.7391;0
20200622084622769_OBSUPICE-R6_met.fits;26.2938;26494.6;69.1591;0.170667
20200622084542833_OBSUPICE-R6_snap.fits;26.0608;26531.2;27.0448;0
20200622084642908_OBSUPICE-R6_snap.fits;23.4033;26521;20.6278;0
20200622084742982_OBSUPICE-R6_snap.fits;26.4083;26538.6;22.0021;0
20200622084908828_OBSUPICE-R6_met.fits;31.5814;26493.2;102.337;0.341333
20200622084843057_OBSUPICE-R6_snap.fits;25.6724;26460.9;19.3366;0
20200622084943132_OBSUPICE-R6_snap.fits;28.6191;26512.2;25.8621;0
20200622085043377_OBSUPICE-R6_met.fits;24.4943;26500.5;66.9803;0.512
20200622085043206_OBSUPICE-R6_snap.fits;25.6997;26491.7;25.3239;0
20200622085143281_OBSUPICE-R6_snap.fits;28.7964;26491.7;22.1452;0
20200622085243356_OBSUPICE-R6_snap.fits;28.3636;26477.1;22.7475;0
20200622085349062_OBSUPICE-R6_met.fits;27.623;26493.2;67.0503;0.170667
20200622085343430_OBSUPICE-R6_snap.fits;30.0365;26449.2;25.1097;0
20200622085443505_OBSUPICE-R6_snap.fits;29.0212;26515.1;26.9709;0
20200622085548188_OBSUPICE-R6_met.fits;25.0081;26499;52.7503;0.170667
20200622085631025_OBSUPICE-R6_met.fits;22.9188;26494.6;70.2071;0.512
20200622085543580_OBSUPICE-R6_snap.fits;26.3603;26485.8;24.0967;0
20200622085643654_OBSUPICE-R6_snap.fits;29.2762;26482.9;25.2542;0
20200622085743729_OBSUPICE-R6_snap.fits;29.4907;26543;28.2922;0
20200622085843804_OBSUPICE-R6_snap.fits;30.503;26500.5;25.2521;0
20200622085943878_OBSUPICE-R6_snap.fits;24.7047;26545.9;24.4069;0
