# file name; noise; peak f.; mag.; duration
20200622090030812_OBSUPICE-R6_met.fits;33.9748;26504.9;70.4162;0.170667
20200622090043953_OBSUPICE-R6_snap.fits;31.947;26469.7;23.0064;0
20200622090144028_OBSUPICE-R6_snap.fits;29.4946;26453.6;24.6727;0
20200622090251953_OBSUPICE-R6_met.fits;27.1245;26493.2;65.412;0.170667
20200622090244102_OBSUPICE-R6_snap.fits;26.8619;26535.6;18.8958;0
20200622090344177_OBSUPICE-R6_snap.fits;26.3105;26480;25.7129;0
20200622090441521_OBSUPICE-R6_met.fits;23.465;26493.2;65.03;0.682667
20200622090449201_OBSUPICE-R6_met.fits;24.5706;26499;72.6221;0.170667
20200622090444252_OBSUPICE-R6_snap.fits;26.2696;26510.7;28.9185;0
20200622090544326_OBSUPICE-R6_snap.fits;30.026;26456.5;29.7293;0
20200622090644401_OBSUPICE-R6_snap.fits;30.4144;26535.6;27.0943;0
20200622090744476_OBSUPICE-R6_snap.fits;28.9184;26500.5;31.357;0
20200622090937286_OBSUPICE-R6_met.fits;24.3061;26502;53.3622;0.170667
20200622090844550_OBSUPICE-R6_snap.fits;27.2318;26455.1;25.9241;0
20200622090944625_OBSUPICE-R6_snap.fits;33.8678;26472.7;23.3608;0
20200622091044700_OBSUPICE-R6_snap.fits;26.4932;26458;24.1526;0
20200622091154844_OBSUPICE-R6_met.fits;29.7935;26510.7;61.3654;0.341333
20200622091144774_OBSUPICE-R6_snap.fits;27.3957;26547.4;22.3805;0
20200622091244849_OBSUPICE-R6_snap.fits;28.9663;26462.4;34.8193;0
20200622091439366_OBSUPICE-R6_met.fits;26.6809;26485.8;118.831;0.170667
20200622091344924_OBSUPICE-R6_snap.fits;31.5207;26466.8;22.5815;0
20200622091455921_OBSUPICE-R6_met.fits;25.5312;26481.4;56.354;0.170667
20200622091538758_OBSUPICE-R6_met.fits;28.0684;26490.2;80.7849;0.341333
20200622091444998_OBSUPICE-R6_snap.fits;22.7079;26502;28.0436;0
20200622091550534_OBSUPICE-R6_met.fits;27.156;26478.5;83.0144;0.341333
20200622091545073_OBSUPICE-R6_snap.fits;29.0422;26449.2;26.3899;0
20200622091645148_OBSUPICE-R6_snap.fits;26.4165;26526.9;26.0752;0
20200622091839153_OBSUPICE-R6_met.fits;24.9976;26503.4;54.2864;0.170667
20200622091745222_OBSUPICE-R6_snap.fits;28.5131;26472.7;26.7227;0
20200622091904753_OBSUPICE-R6_met.fits;34.1077;26504.9;76.9232;1.87733
20200622091845297_OBSUPICE-R6_snap.fits;29.7597;26503.4;25.8297;0
20200622091952710_OBSUPICE-R6_met.fits;25.992;26502;52.0094;0.170667
20200622091945372_OBSUPICE-R6_snap.fits;28.8869;26458;33.0704;0
20200622092045446_OBSUPICE-R6_snap.fits;30.839;26502;26.7425;0
20200622092145521_OBSUPICE-R6_snap.fits;30.2921;26534.2;20.8634;0
20200622092245596_OBSUPICE-R6_snap.fits;28.6436;26485.8;22.8626;0
20200622092345670_OBSUPICE-R6_snap.fits;26.8466;26474.1;32.7867;0
20200622092500934_OBSUPICE-R6_met.fits;32.301;26499;66.6323;0.170667
20200622092445745_OBSUPICE-R6_snap.fits;30.7901;26509.3;24.685;0
20200622092545820_OBSUPICE-R6_snap.fits;30.4205;26544.4;27.226;0
20200622092645894_OBSUPICE-R6_snap.fits;31.5845;26460.9;32.558;0
20200622092745969_OBSUPICE-R6_snap.fits;28.8513;26460.9;29.0557;0
20200622092846044_OBSUPICE-R6_snap.fits;28.2785;26474.1;21.4758;0
20200622092953798_OBSUPICE-R6_met.fits;24.2897;26502;56.0294;0.170667
20200622092946118_OBSUPICE-R6_snap.fits;33.856;26456.5;21.625;0
20200622093046193_OBSUPICE-R6_snap.fits;33.4987;26494.6;28.3495;0
20200622093146268_OBSUPICE-R6_snap.fits;32.2439;26487.3;34.9616;0
20200622093246342_OBSUPICE-R6_snap.fits;29.3754;26499;29.4582;0
20200622093346417_OBSUPICE-R6_snap.fits;25.7886;26499;29.9458;0
20200622093454342_OBSUPICE-R6_met.fits;28.5226;26516.6;57.5584;0.170667
20200622093518406_OBSUPICE-R6_met.fits;28.7338;26531.2;69.8954;0.682667
20200622093446492_OBSUPICE-R6_snap.fits;27.1055;26490.2;23.6116;0
20200622093557148_OBSUPICE-R6_met.fits;33.5878;26488.8;83.7526;0.341333
20200622093546566_OBSUPICE-R6_snap.fits;28.2533;26484.4;19.9491;0
20200622093646641_OBSUPICE-R6_snap.fits;31.6088;26497.6;25.6691;0
20200622093746716_OBSUPICE-R6_snap.fits;28.6352;26544.4;31.9541;0
20200622093846790_OBSUPICE-R6_snap.fits;30.9126;26463.9;29.0392;0
20200622093958129_OBSUPICE-R6_met.fits;30.1037;26497.6;63.1523;0.341333
20200622093946865_OBSUPICE-R6_snap.fits;27.5045;26450.7;27.6501;0
20200622094046940_OBSUPICE-R6_snap.fits;30.1771;26459.5;23.9761;0
20200622094230364_OBSUPICE-R6_met.fits;30.8807;26502;118.841;0.341333
20200622094147014_OBSUPICE-R6_snap.fits;22.6919;26471.2;29.1362;0
20200622094247089_OBSUPICE-R6_snap.fits;27.2661;26460.9;25.0232;0
20200622094347164_OBSUPICE-R6_snap.fits;23.1233;26519.5;28.5761;0
20200622094447238_OBSUPICE-R6_snap.fits;28.839;26460.9;24.1066;0
20200622094551238_OBSUPICE-R6_met.fits;31.2465;26499;72.1793;0.170667
20200622094626054_OBSUPICE-R6_met.fits;30.2059;26502;63.8917;2.73067
20200622094547313_OBSUPICE-R6_snap.fits;28.5472;26456.5;27.3016;0
20200622094647388_OBSUPICE-R6_snap.fits;33.74;26493.2;26.1682;0
20200622094747462_OBSUPICE-R6_snap.fits;32.0064;26456.5;21.4815;0
20200622094858118_OBSUPICE-R6_met.fits;26.5426;26496.1;67.1497;0.170667
20200622094847537_OBSUPICE-R6_snap.fits;24.495;26465.3;24.6933;0
20200622095036593_OBSUPICE-R6_met.fits;29.074;26494.6;65.8456;0.170667
20200622094947612_OBSUPICE-R6_snap.fits;27.2708;26465.3;23.6637;0
20200622095047686_OBSUPICE-R6_snap.fits;29.9684;26474.1;28.7646;0
20200622095147761_OBSUPICE-R6_snap.fits;31.3186;26509.3;21.7401;0
20200622095247836_OBSUPICE-R6_snap.fits;30.5308;26480;35.0989;0
20200622095347910_OBSUPICE-R6_snap.fits;27.1203;26465.3;30.8265;0
20200622095447985_OBSUPICE-R6_snap.fits;31.106;26487.3;19.044;0
20200622095548060_OBSUPICE-R6_snap.fits;27.5647;26459.5;23.0056;0
20200622095714417_OBSUPICE-R6_met.fits;32.917;26496.1;95.1101;0.682667
20200622095648134_OBSUPICE-R6_snap.fits;31.7795;26477.1;22.8394;0
20200622095748209_OBSUPICE-R6_snap.fits;30.4765;26480;29.3585;0
20200622095850502_OBSUPICE-R6_met.fits;31.2925;26504.9;100.296;0.170667
20200622095848284_OBSUPICE-R6_snap.fits;28.8753;26521;21.5779;0
20200622095948358_OBSUPICE-R6_snap.fits;24.4179;26538.6;23.2786;0
